Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,13,,,,
2,up,Pitbull,Hotel Room Service,11,2,136,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,213,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,210,,,,
5,down,Flo Rida,Whistle,4,1,184,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,199,,,,
7,down,Flo Rida,Low (feat. T-Pain),6,2,183,,,,
8,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],7,5,164,,,,
9,up,Wiz Khalifa,Black and Yellow,26,9,105,,,,
10,up,O.T. Genasis,CoCo,32,10,76,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,11,62,,,,
12,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),20,12,57,,,,
13,up,Big Ali,WatiBigali (feat. Wati B),22,13,61,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,7,144,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),9,6,128,,,,
16,down,Sexion d'Assaut,Désolé,10,7,141,,,,
17,down,Sexion d'Assaut,Avant Qu'elle Parte,12,7,120,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,106,,,,
19,up,Coely,Nightcall,29,19,4,,,,
20,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],14,9,99,,,,
21,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],15,10,102,,,,
22,down,Maître Gims,Zombie,16,10,86,,,,
23,down,Maître Gims,Bella,21,3,155,,,,
24,-,Sexion d'Assaut,Ma direction,-,19,32,,,,
25,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),23,7,69,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,25,,,,
27,-,Shurik'n,Samuraï,-,27,3,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,9,46,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,115,,,,
30,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,28,,,,
31,-,"Raplume, YG Pablo & Kyana",Mauvais Pressentiment,-,31,1,,,,
32,down,Un jour de paix & PNL,Gaza,18,18,2,,,,
33,-,Covers Unplugged & Wild Issues,Talking to the Moon (slowed + reverb),-,33,1,,,,
34,-,Rohff,Loyauté,-,34,1,,,,
35,-,Roy van loock,Outje Pricy,-,35,1,,,,
36,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,36,1,,,,
37,up,Jack Harlow,Lovin On Me,40,1,6,,,,
38,-,Yamê,Bécane - A Colors Show,-,38,1,,,,
39,-,Roméo Elvis,Orangé (Nelly),-,39,1,,,,
40,-,Skumic,Babygirl,-,40,1,,,,
41,-,DJ Looney,Horny Dizzle,-,41,1,,,,
42,-,YoungFrenchy808,Afrobeat Songs (Instrumental) [feat. AfroBeat],-,42,1,,,,
43,-,Kevin Gates,Plug Daughter 2,-,43,1,,,,
44,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,33,,,,
45,-,La Bul,Mange moi l'ananas,-,45,1,,,,
46,-,Dann Dib,Miles Morales,-,46,1,,,,
47,-,Bruszko,Anakin Flow,-,47,1,,,,
48,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,48,1,,,,
49,-,Luh Tyler & Latto,The Grinch Freestyle,-,49,1,,,,
50,-,SEL,Illest In De Buurt,-,50,1,,,,
51,-,Bruszko,Hi(Gh) Again,-,51,1,,,,
52,-,Samoerai,Cypher Effect,-,52,1,,,,
53,-,Balti & Zaza,Law Leaebti Ya Zahr,-,53,1,,,,
54,-,Broederliefde,Appel Mint Puur,-,54,1,,,,
55,-,Bas & J. Cole,Home Alone,-,55,1,,,,
56,-,Foesum,Runnin' Game feat Bo-Rocc,-,56,1,,,,
57,-,Doja Cat,Ouchies,-,57,1,,,,
58,-,Saucy Santana,Walk It Like I Talk It,-,58,1,,,,
59,-,Driezy Bliezy,Heterdaad (feat. BOUNTY & LouLou14),-,59,1,,,,
60,-,VHS,"TELLEN (feat. KLEINE KOVA, 100GEN, Kleine Crack & Slagter)",-,60,1,,,,
61,-,"Killer Mike & Damian ""Jr. Gong"" Marley","RUN (feat. Young Thug) [Damian ""Jr. Gong"" Marley Version]",-,61,1,,,,
62,-,Bonez MC & Ufo361,MONEY & FAME,-,62,1,,,,
63,-,Glenn Devree,FADED (feat. HADDADI),-,63,1,,,,
64,-,Mark Rae,Rise Up,-,64,1,,,,
65,-,Nemzzz,Therapy,-,65,1,,,,
66,-,Niro,Dans le four (feat. Ghost Killer Track),-,66,1,,,,
67,-,Niro,Yemma,-,67,1,,,,
68,-,Niro,Sauvage,-,68,1,,,,
69,-,Peet & Artÿ,Motel 8,-,69,1,,,,
70,-,"De Twins, Rodi & AB",Geluk,-,70,1,,,,
71,-,Jame$,Maar Jij,-,71,1,,,,
72,-,Kevin Gates,I Don’t Apologize,-,72,1,,,,
73,-,Jazzinuf,Moon and Tonic,-,73,1,,,,
74,-,Kidd Keo,Superstars,-,74,1,,,,
75,-,Funkmammoth,Es Tas South,-,75,1,,,,
