Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,12,2,2019-10-06,2,2019-10-06
2,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,10,93,2019-12-08,81,2019-12-22
3,up,Arizona Zervas,ROXANNE,4,1,10,14,2019-11-24,4,2019-12-22
4,up,Maître Gims & Sting,Reste,5,1,12,,,,
5,down,Y2K & bbno$,Lalala,3,1,12,11,2019-10-06,11,2019-10-06
6,up,Roddy Ricch,The Box,9,1,2,91,2019-12-08,2,2020-02-16
7,up,Heuss L'enfoiré,Donnez (feat. JUL),12,7,7,,,,
8,down,Future,Life Is Good (feat. Drake),7,6,3,86,2020-01-12,6,2020-01-19
9,up,Eminem,Darkness,24,9,2,42,2020-01-19,35,2020-01-26
10,up,Eminem,Godzilla (feat. Juice WRLD),27,8,2,84,2020-01-19,12,2020-01-26
11,down,Gambi,Popopop,6,4,12,95,2019-10-13,95,2019-10-13
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,12,,,,
13,down,Tyga,Ayy Macarena,10,1,11,88,2019-12-01,64,2020-01-12
14,down,Soprano,À nos héros du quotidien,11,1,12,,,,
15,down,Soprano,Le coach (feat. Vincenzo),13,2,12,,,,
16,-,Orelsan,La pluie (feat. Stromae),-,16,1,,,,
17,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,6,10,64,2019-12-01,52,2020-01-12
18,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),35,18,2,,,,
19,up,Maes,Dybala (feat. Jul),80,19,2,,,,
20,-,Damso,Œveillé,-,20,1,,,,
21,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),15,2,12,,,,
22,-,Maes,Distant (feat. Ninho),-,21,2,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,36,4,12,35,2019-10-06,2,2019-10-13
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,4,11,,,,
25,up,ニッキー・ミナージュ,Starships,77,6,8,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,12,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,12,,,,
28,-,Roméo Elvis,Soleil,-,3,9,,,,
29,-,Heuss L'enfoiré,Aristocrate,-,26,8,,,,
30,-,S!MA,Spijt Je Later (feat. Safi),-,30,1,,,,
31,down,Mac Miller,Good News,25,25,3,62,2020-01-12,21,2020-01-19
32,-,Maes,Blanche (feat. Booba),-,22,1,,,,
33,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,4,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,12,,,,
35,up,JAY-Z,Empire State of Mind (Live),73,5,8,,,,
36,-,Megan Thee Stallion,B.I.T.C.H.,-,36,1,79,2020-02-02,79,2020-02-02
37,-,Josylvio & Ashafar,Ewa,-,37,1,,,,
38,-,Lartiste,Chocolat (feat. Awa),-,38,1,,,,
39,-,Pras,Ghetto Supastar (That Is What You Are),-,28,2,,,,
40,-,Hornet La Frappe,Calumet,-,40,1,,,,
41,-,BROCKHAMPTON,SUGAR,-,41,1,81,2020-01-12,59,2020-02-02
42,-,Post Malone,Wow.,-,27,4,,,,
43,down,Brihang,Rommel,37,28,4,,,,
44,-,D14,Gros bolide,-,44,1,,,,
45,-,Donnie,Batras,-,45,1,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),28,1,11,36,2020-02-16,36,2020-02-16
47,-,DJ Jazz II,Most Wanted (feat. Future & Doe Boy) [I Am Trap 40 Mix],-,47,1,,,,
48,-,Donnie,Winkeltje,-,48,1,,,,
49,-,Donnie,Post Malone (feat. Lady Bee),-,49,1,,,,
50,-,Eminem,Without Me,-,9,3,,,,
51,-,DJ Jazz II,All Dat (feat. Moneybagg Yo & Megan Thee Stallion) [I Am Trap 40 Mix],-,51,1,,,,
52,-,Post Malone,Better Now,-,25,1,,,,
53,-,Don Toliver,No Idea,-,16,4,95,2019-12-08,26,2020-01-12
54,-,Tyler Funke,Half Evil,-,54,1,,,,
55,-,King Von,Hoes Ain't S**t,-,55,1,,,,
56,-,Shabjdeed & Al Nather,Shufni,-,56,1,,,,
57,-,Mata,100 Dni Do Matury,-,57,1,,,,
58,-,Eminem,The Real Slim Shady,-,24,2,,,,
59,-,Novelist,Pay What Is Owed (Dirty Edit),-,59,1,,,,
60,-,Nick Conrad,Doux Pays,-,60,1,,,,
61,-,Kristen Hanby,Sweet Little Thing,-,61,1,,,,
62,-,Medhane,Dolomeals,-,62,1,,,,
63,-,Brihang,Steentje,-,8,7,,,,
64,-,Insane Clown Posse,When Im Clownin' (feat. Kreayshawn) [Kuma's Clownin' Remix],-,64,1,,,,
65,-,Rich Homie Quan,Old Quan,-,65,1,,,,
66,-,Dreamville & Ari Lennox,BUSSIT,-,66,1,,,,
67,-,Josman,J'aime Bien!,-,67,1,,,,
68,-,Ghali,Boogieman (feat. Salmo),-,68,1,,,,
69,-,JamFever & Ce'Cile,Mash up Di Place,-,69,1,,,,
70,-,Lil Nas,No Limits,-,70,1,,,,
71,-,The Professionals,I Jus Wanna,-,71,1,,,,
72,-,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",-,72,1,,,,
73,-,Baby Boys,Murakami,-,73,1,,,,
74,-,Samra & Elif,Zu Ende,-,74,1,,,,
75,-,Chily,Tout est calé (feat. Koba LaD),-,75,1,,,,
76,-,Ovrkast.,Try Again,-,76,1,,,,
77,-,YNW Melly,Suicidal,-,33,2,97,2019-12-01,25,2020-02-02
78,-,JACKBOYS,INTRO,-,78,1,,,,
79,-,Likybo,Kraazy,-,79,1,,,,
80,down,Glints,Lemonade Money,74,41,3,,,,
81,-,Burna Boy,"My Money, My Baby",-,81,1,,,,
82,-,Larry,Question réponse,-,82,1,,,,
83,-,47ter,Côte Ouest,-,29,6,,,,
84,down,Madcon,Beggin (Original Version),20,5,10,,,,
85,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,85,1,,,,
86,-,"Scylla, Sofiane Pamart & Rive",Sauvage (feat. Rive),-,86,1,,,,
87,-,DTF,Baida,-,87,1,,,,
88,-,Farid Bang,GENKIDAMA,-,88,1,,,,
89,-,Free Flow Flava,Itachi Uchiha,-,89,1,,,,
90,-,Mass of Man,Fallen Angel (feat. Mack Harrison),-,90,1,,,,
91,-,Ohmega Watts,Mind Power,-,91,1,,,,
92,-,Tsugi,Silver Tears (feat. Martha Da'ro),-,92,1,,,,
93,-,DTF,Maria,-,93,1,,,,
94,down,Flo Rida,Whistle,82,1,7,,,,
95,-,Nicki Minaj,The Crying Game (feat. Jessie Ware),-,95,1,,,,
96,-,Sam Binga,Spinners (feat. Slay),-,96,1,,,,
97,-,Ohmega Watts,Long Ago (feat. Othello),-,97,1,,,,
98,-,Mahogany Lox,Take Your Man,-,98,1,,,,
99,-,Ohmega Watts,The Find (feat. Stro' the 89th Key),-,99,1,,,,
100,-,Spreej,LOSTBOYDEMIGOD,-,18,1,,,,
