Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dina Ayada,The Way (Radio Edit),4,1,4,,,,
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),3,1,4,52,2020-04-12,48,2020-04-19
3,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
4,up,Powfu,Death Bed (feat. beabadoobee),5,2,7,100,2020-03-01,7,2020-04-26
5,up,Maître Gims & Sting,Reste,7,1,25,,,,
6,-,Dina Ayada,The Way,-,1,1,,,,
7,down,Soprano,À nos héros du quotidien,6,1,25,,,,
8,up,Megan Thee Stallion,Savage,9,5,5,61,2020-03-22,14,2020-04-19
9,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),12,1,23,93,2019-12-08,81,2019-12-22
10,-,Eminem,Godzilla (feat. Juice WRLD),-,8,11,84,2020-01-19,12,2020-01-26
11,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,24,,,,
12,-,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),-,2,21,,,,
13,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,23,,,,
14,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,4,21,,,,
15,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,23,,,,
16,-,Flo Rida,Whistle,-,1,16,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),34,1,21,36,2020-02-16,36,2020-02-16
18,-,エミネム,The Monster (feat. Rihanna),-,6,20,,,,
19,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,20,,,,
20,-,Madcon,Beggin (Original Version),-,5,18,,,,
21,-,Flo Rida,Right Round (feat. Ke$ha),-,4,20,,,,
22,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,11,,,,
23,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,18,,,,
24,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,15,,,,
25,down,Soprano,Le coach (feat. Vincenzo),10,2,25,,,,
26,-,Flo Rida,Low (feat. T-Pain),-,2,19,,,,
27,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,15,,,,
28,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,14,,,,
29,-,The Opposites,Licht Uit,-,14,13,,,,
30,-,Soprano,Ninja,-,6,1,,,,
31,down,Soolking,Meleğim (feat. Dadju),14,4,11,,,,
32,-,Flo Rida,Wild Ones (feat. Sia),-,6,7,,,,
33,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,10,,,,
34,-,Sexion d'Assaut,Désolé,-,7,10,,,,
35,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,8,,,,
36,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,10,,,,
37,down,Roddy Ricch,The Box,2,1,15,91,2019-12-08,2,2020-02-16
38,-,Pitbull,Hotel Room Service,-,2,9,,,,
39,-,Soprano,Clown,-,24,9,,,,
40,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,38,1,,,,
41,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,41,1,,,,
42,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,6,,,,
43,-,Maître Gims,Bella,-,3,12,,,,
44,-,Naps,6.3 (feat. Ninho),-,23,5,,,,
45,down,Lil Mosey,Blueberry Faygo,36,36,2,69,2020-02-16,24,2020-04-12
46,-,Mr. Probz,Nothing Really Matters,-,46,4,,,,
47,down,Tyga,Ayy Macarena,21,1,22,88,2019-12-01,64,2020-01-12
48,-,YNW Melly,Suicidal,-,33,5,97,2019-12-01,25,2020-02-02
49,-,Chip,0420 (R.I.P Black the Ripper),-,49,1,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,3,,,,
51,-,Tourist LeMC,Koning Liefde,-,4,5,,,,
52,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,6,,,,
53,-,Wiz Khalifa,Black and Yellow,-,9,4,,,,
54,-,Sheryfa Luna,Si tu n'étais plus là (feat. Alibi Montana) [Hip Hop Version],-,54,1,,,,
55,-,LL Cool J,Jingling Baby,-,55,1,,,,
56,-,Roméo Elvis,Malade,-,56,1,,,,
57,-,L'Algérino & Soprano,La Vida (feat. Soprano),-,57,1,,,,
58,-,French Montana,That's A Fact,-,58,1,,,,
59,-,IKRAAAN,Bloemen En Bijen,-,59,1,,,,
60,-,Pharoahe Monch,Push,-,60,1,,,,
61,-,inoxtag,Mili Mili,-,61,1,,,,
62,-,Isaiah Rashad,Why Worry,-,62,1,,,,
63,-,Kenny Moron,Fighter's Anthem,-,63,1,,,,
64,-,Marley Quinn,Cocaine Marley,-,64,1,,,,
65,-,Princess Superstar,Bad Babysitter (feat. High & Mighty),-,65,1,,,,
66,-,Tokyo Jetz,No Love Story,-,66,1,,,,
67,-,OCS & Djaga Djaga,Leef Als Dit,-,67,1,,,,
68,-,L.A. Justice,Toosie Slide (Instrumental),-,68,1,,,,
69,-,Beastie Boys,The Kangaroo Rat,-,69,1,,,,
70,-,7 AM,Proverbs,-,70,1,,,,
71,-,dré_8001,Water Bij de Wijn (feat. Emvy),-,71,1,,,,
72,-,L.V.,Throw Your Hands Up (Treach Version),-,72,1,,,,
73,-,Tha God Fahim,After Every Dark Day Comes Sunshine,-,73,1,,,,
74,-,dré_8001,Space (feat. Emvy),-,74,1,,,,
75,-,Kiskadee,RnB Happy Birthday Sonia,-,75,1,,,,
76,-,Don Miguelo & Bulin 47,Lo Vibro,-,76,1,,,,
77,-,Yung Baby Tate,He Wanna (feat. B.K. Habermehl),-,77,1,,,,
78,-,Ric Wilson & Terrace Martin,Chicago Bae (feat. BJ the Chicago Kid),-,78,1,,,,
79,-,NTEEM,Модель инстаграмма,-,79,1,,,,
80,-,Bishop Nehru,Meathead (feat. MF DOOM),-,80,1,,,,
81,-,ARKAY,Чувства окурки,-,81,1,,,,
82,-,Saints,7 dans la vallée,-,82,1,,,,
83,-,The Koreatown Oddity,Weed in LA,-,83,1,,,,
84,-,Tamara Bubble,Big Boss,-,84,1,,,,
85,-,Chris Keys & Quelle Chris,"Mirage (feat. Earl Sweatshirt, Denmark Vessey, Merrill Garbus & Big Sen)",-,85,1,,,,
86,-,STUK,Ontspoord (feat. Sjaak & D1E ENE),-,86,1,,,,
87,-,LightSkinKeisha,Talk That Talk (Rich Bitch),-,87,1,,,,
88,-,OHGEE,Falling (Remix),-,88,1,,,,
89,-,Blimes and Gab,Feelin It,-,89,1,,,,
90,-,Dezi Phillips,Watchin' You,-,90,1,,,,
91,-,Yann Kesz,Slum It,-,91,1,,,,
92,-,C-Black,Intro,-,92,1,,,,
93,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,20,,,,
94,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,3,,,,
95,-,Kraantje Pappie,Pompen,-,25,4,,,,
96,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,2,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,3,,,,
98,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,1,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,2,,,,
100,-,Kanye West,Homecoming (feat. Chris Martin),-,30,2,,,,
