Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,Y2K & bbno$,Lalala,2,1,3,11,2019-10-06,11,2019-10-06
3,up,Tourist LeMC,Ubuntu,5,3,3,,,,
4,down,Soprano,Le coach (feat. Vincenzo),3,2,3,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,1,3,,,,
6,up,Gambi,Popopop,7,4,3,95,2019-10-13,95,2019-10-13
7,down,Soprano,À nos héros du quotidien,4,1,3,,,,
8,up,Zwangere Guy,NIEMAND,10,5,3,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,3,,,,
10,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,4,3,,,,
11,up,Travis Scott,HIGHEST IN THE ROOM,24,4,3,35,2019-10-06,2,2019-10-13
12,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),14,2,3,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),15,2,3,,,,
14,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,1,64,2019-12-01,52,2020-01-12
15,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,3,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,4,3,,,,
18,up,エミネム,The Monster (feat. Rihanna),28,6,2,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),67,4,3,,,,
20,up,Flo Rida,Low (feat. T-Pain),78,2,3,,,,
21,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],74,6,3,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",86,7,3,,,,
23,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],91,13,2,,,,
24,up,ニッキー・ミナージュ,Starships,85,6,2,,,,
25,up,The Opposites,Licht Uit,92,14,2,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),95,6,2,,,,
27,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,27,1,,,,
28,down,Maître Gims & Sting,Reste,6,1,3,,,,
29,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,1,,,,
30,-,Gato,Haï (feat. Booba),-,30,1,,,,
31,down,Madcon,Beggin (Original Version),30,5,2,,,,
32,-,Brihang,Rommel,-,28,2,,,,
33,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],82,5,3,,,,
34,-,Trevor Daniel,Falling,-,34,1,61,2019-11-24,14,2020-01-05
35,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),43,7,3,,,,
36,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,36,1,90,2019-11-24,42,2019-12-01
37,down,Lil Tecca,Ransom,18,5,3,16,2019-10-06,16,2019-10-06
38,down,Tyga,Ayy Macarena,20,1,2,88,2019-12-01,64,2020-01-12
39,-,Bigflo & Oli,Dommage,-,23,1,,,,
40,up,Maître Gims,Bella,100,3,2,,,,
41,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,1,,,,
42,down,Roméo Elvis,Soleil,9,3,3,,,,
43,-,Sexion d'Assaut,Désolé,-,7,1,,,,
44,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,1,,,,
45,-,Safi,Laat Me Gaan,-,45,1,,,,
46,up,Naza,Loin de moi,57,25,3,,,,
47,-,Flo Rida,Whistle,-,1,1,,,,
48,-,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),-,48,1,,,,
49,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,1,,,,
50,-,Niro,After (feat. Alonzo),-,50,1,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),37,1,3,36,2020-02-16,36,2020-02-16
52,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,7,3,,,,
53,-,TB,Back2Back,-,53,1,,,,
54,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,1,,,,
55,-,Kendrick Lamar & SZA,All the Stars,-,45,1,,,,
56,up,Yung Felix & Poke,OEFF,73,53,2,,,,
57,-,Eminem,Without Me,-,9,2,,,,
58,-,34A,EveryDay,-,58,1,,,,
59,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,59,1,,,,
60,-,Haftbefehl,069,-,60,1,,,,
61,-,Lil Kleine,Blijven,-,13,2,,,,
62,-,Luck Muzik & MC Mirella,Bota Na Malvada,-,62,1,,,,
63,-,Black Fortune,OsshWop,-,63,1,,,,
64,-,Ronnie Flex,Heimwee,-,64,1,,,,
65,-,Lil Gotit,Runnin Bands (feat. Lil Keed),-,65,1,,,,
66,-,Ketama126,Pantani,-,66,1,,,,
67,-,UGLYFRANK & Swanks,White Elephant,-,67,1,,,,
68,-,UGLYFRANK & Swanks,Kingofthebutt,-,68,1,,,,
69,-,Matt OX,Trident,-,69,1,,,,
70,-,Soprano,Cosmo,-,27,2,,,,
71,-,Kanye West,Flashing Lights,-,24,1,,,,
72,-,UGLYFRANK & Swanks,Pablo,-,72,1,,,,
73,-,UGLYFRANK & Swanks,Phonetap,-,73,1,,,,
74,-,Bryan Mg & Frenna,My Bébé,-,3,2,,,,
75,-,UGLYFRANK & Swanks,Die Mf,-,75,1,,,,
76,-,The Roots,The Seed (2.0) [Live from AOL Session] [feat. Martin Luther],-,76,1,,,,
77,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,48,1,,,,
78,-,Soprano,Roule,-,25,1,,,,
79,-,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),-,79,1,,,,
80,-,Koba LaD,Mortel,-,64,1,,,,
81,-,Woodie Smalls,Bad (feat. Coely),-,51,1,,,,
82,-,DJ Bens,Drip (feat. Drea Dury & Nixon),-,82,1,,,,
83,-,'T Hof Van Commerce,Kom Mor Ip,-,83,1,,,,
84,-,Ciara,"Melanin (feat. Lupita Nyong'o, Ester Dean, City Girls, & La La)",-,84,1,,,,
85,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,1,93,2019-12-08,81,2019-12-22
86,-,S!MA,Drop,-,86,1,,,,
87,-,Lange Frans & Baas B,Stapelgek (Suzanne) [feat. Nol Havens],-,87,1,,,,
88,-,Niro,Billet,-,88,1,,,,
89,-,Niro,Royal,-,89,1,,,,
90,-,IAM,Self Made Men (feat. Psy 4 de la Rime),-,90,1,,,,
91,-,Niro,No pain No gain (feat. Nino B),-,91,1,,,,
92,-,Pierrii,Geen Gehoor - Sprintsessie,-,92,1,,,,
93,-,Niro,Benef,-,93,1,,,,
94,-,Yener Çevik,Sora Sora,-,94,1,,,,
95,-,Pierrii,Blijven Stacken,-,95,1,,,,
96,-,Osive,Bone Thugs-N-Footwork,-,96,1,,,,
97,-,Dezzy Hollow,Holla Back,-,97,1,,,,
98,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,1,,,,
99,-,Pierrii,La Blanca,-,43,1,,,,
100,-,Pitbull,Hotel Room Service,-,2,1,,,,
