Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,194,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,191,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,181,,,,
4,-,Travis Scott,MELTDOWN,-,4,1,,,,
5,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",5,5,132,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),4,4,159,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,2,164,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,145,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,127,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),24,6,114,,,,
11,down,Sexion d'Assaut,Désolé,10,7,122,,,,
12,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,1,4,,,,
13,down,Sexion d'Assaut,Avant Qu'elle Parte,11,7,101,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,100,,,,
15,up,Wiz Khalifa,Black and Yellow,86,9,92,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,10,88,,,,
17,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],26,9,81,,,,
18,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],96,10,85,,,,
19,up,O.T. Genasis,CoCo,37,10,64,,,,
20,up,Maître Gims,J'me tire,94,14,55,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),95,11,45,,,,
22,-,Maître Gims,Bella,-,3,137,,,,
23,up,Big Ali,WatiBigali (feat. Wati B),100,13,42,,,,
24,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,50,,,,
25,-,Doja Cat,Paint The Town Red,-,1,1,,,,
26,-,Brihang,Steentje,-,8,18,,,,
27,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,20,6,,,,
28,-,Tom MacDonald & Adam Calhoun,American Flags,-,28,1,,,,
29,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],-,29,1,,,,
30,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,16,,,,
31,-,A$AP Rocky,Hell (feat. Santigold),-,31,1,,,,
32,-,Ngiah Tax Olo Fotsy,Grand complet,-,32,1,,,,
33,-,ANTH,Numb (feat. Conor Maynard),-,33,1,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,1,119,36,2020-02-16,36,2020-02-16
35,down,Travis Scott,TELEKINESIS,23,23,2,,,,
36,-,Branlito,La chatte à ta mère,-,36,1,,,,
37,-,Yung Mavu & K1D,Full Circle,-,37,1,,,,
38,-,Brihang,Tussenin,-,9,6,,,,
39,-,Ziak,Pistol & Zamal,-,39,1,,,,
40,-,Misho,Qaos (feat. Avo & a. Chilla),-,40,1,,,,
41,-,Gotti Maras & Bryan Mg,PILOTE,-,41,1,,,,
42,-,"Yo Gotti, Moneybagg Yo & CMG The Label",Big League (feat. Mozzy & Lil Poppa),-,42,1,,,,
43,-,Gio & Keizer,Bij Jou,-,43,1,,,,
44,up,Maître Gims,Zombie,90,10,67,,,,
45,-,Maks,Plaatje,-,45,1,,,,
46,-,Easy Mccoy,Deja Vu,-,46,1,,,,
47,-,Ziak,Même pas un grincement,-,47,1,,,,
48,-,Minnie Riperton,Adventures In Paradise,-,48,1,,,,
49,-,Tony Effe & Capo Plaza,Balaclava,-,49,1,,,,
50,-,Lomepal,Trop beau,-,29,7,,,,
51,-,Mig,Cardio (feat. Niska),-,51,1,,,,
52,-,Ez Mil & Eminem,Realest,-,46,1,,,,
53,-,MALTY 2BZ,Push it,-,53,1,,,,
54,-,Until The Very End,The Kids are Alright (feat. SiphiweM),-,54,1,,,,
55,-,BARDHI,DIVA,-,55,1,,,,
56,-,Mig,Okok,-,56,1,,,,
57,-,Eves Laurent & ADF Samski,Skimasker,-,57,1,,,,
58,-,SPM,Mexican Radio,-,58,1,,,,
59,-,Malty2bz Drill,(Freestyle) Drill 1,-,59,1,,,,
60,-,Cordae,Make Up Your Mind,-,60,1,,,,
61,-,MALTY 2BZ & Niaks,Train de Vie,-,61,1,,,,
62,-,Nass,Fastlife,-,62,1,,,,
63,-,Malty 2BZ,Drill 2,-,63,1,,,,
64,-,WaWa,Weekend,-,64,1,,,,
65,down,Flo Rida,Whistle,13,1,167,,,,
66,-,"4.4.2, Sofiane, Kofs & Soprano",YEMMA,-,66,1,,,,
67,-,"Wu Tang Killa Beez, Popa Chief & Shaka Amazulu The 7th","Brotherhood of the Wulf, Pt. 2",-,67,1,,,,
68,-,Timbaland & Magoo,Leavin' (feat. Attitude),-,68,1,,,,
69,-,Fritz Tavernier,Hou Van (feat. Gloria Boateng),-,69,1,,,,
70,-,Eminem,Superman (feat. Dina Rae),-,70,1,,,,
71,-,Fritz Tavernier,David Copperfield (feat. Gloria Boateng),-,71,1,,,,
72,-,Jayel,Qué pasa,-,72,1,,,,
73,-,ANTH,Thank You (feat. Corey Nyell),-,73,1,,,,
74,-,Fritz Tavernier,Rock Werchter (feat. Gloria Boateng),-,74,1,,,,
75,-,"SIRA, Bausa & badchieff",9 bis 9,-,75,1,,,,
76,-,Stavo,Silencieux,-,76,1,,,,
77,-,Looney Waves,Gasolina,-,77,1,,,,
78,-,Tayna & Cricket,Caliente,-,78,1,,,,
