Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,3,1,11,,,,
2,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,14,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,151,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,2,146,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,147,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,140,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,148,,,,
8,up,ニッキー・ミナージュ,Starships,10,6,76,,,,
9,down,Coolio,Gangsta's Paradise (feat. L.V.),1,1,14,,,,
10,up,Flo Rida,Whistle,11,1,125,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,4,133,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,136,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,4,120,,,,
14,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",15,5,98,,,,
15,up,Flo Rida,Low (feat. T-Pain),16,2,124,,,,
16,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],17,6,124,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],18,5,104,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,7,90,,,,
19,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],20,13,105,,,,
20,up,The Opposites,Licht Uit,23,14,104,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),24,6,79,,,,
22,up,Sexion d'Assaut,Désolé,26,7,83,,,,
23,up,Pitbull,Hotel Room Service,27,2,80,,,,
24,up,Sexion d'Assaut,Avant Qu'elle Parte,28,7,66,,,,
25,up,Lil Kleine & Ronnie Flex,Drank & Drugs,29,19,73,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),32,1,98,36,2020-02-16,36,2020-02-16
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,8,60,,,,
28,up,Tourist LeMC,Koning Liefde,42,4,75,,,,
29,up,Tourist LeMC,Horizon (feat. Spiritually Wally),33,2,74,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),34,14,96,,,,
31,-,Tion Wayne,Let's Go (feat. Aitch),-,31,1,,,,
32,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),35,23,62,,,,
33,up,Wiz Khalifa,Black and Yellow,36,9,55,,,,
34,up,Kraantje Pappie,Pompen,37,25,63,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,22,65,,,,
36,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,10,51,,,,
37,up,Azealia Banks,212 (feat. Lazy Jay),38,27,33,,,,
38,-,Fritz Tavernier,In De Eerste Sneeuw (feat. Lieven Tavernier),-,38,1,,,,
39,down,Soolking,Suavemente,6,1,24,,,,
40,up,ZEG P,FADE UP (feat. Hamza & SCH),77,3,15,,,,
41,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,74,21,70,,,,
42,up,KATNUF,Van Mij Zijn,47,2,8,,,,
43,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,141,,,,
44,down,Iggy Azalea,Black Widow (feat. Rita Ora),43,28,52,,,,
45,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],45,9,41,,,,
46,up,Lil Kleine,Krantenwijk (feat. Boef),46,32,46,,,,
47,up,Desiigner,Panda,48,31,40,,,,
48,-,Manuel Fischer,Suzuki Spliffy,-,48,1,,,,
49,up,blackwave. & Abhi The Nomad,a-okay,79,8,4,,,,
50,-,Trobi & Nielson,Jou Om Me Heen,-,50,1,,,,
51,-,Kierra Luv,Can't Stand It (feat. Tory Lanez),-,51,1,,,,
52,-,Fresh,Chop (Nouvelle École),-,2,9,,,,
53,up,50 Cent,Candy Shop (feat. Olivia),57,25,32,,,,
54,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",92,26,41,,,,
55,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],49,10,49,,,,
56,-,Eminem,Without Me,-,9,13,,,,
57,down,Kraantje Pappie,Waar Is Kraan?,50,36,31,,,,
58,down,Kendrick Lamar,King Kunta,51,23,39,,,,
59,down,Maître Gims,Zombie,52,10,34,,,,
60,up,The Black Eyed Peas,Pump It (iTunes Originals Version),60,23,38,,,,
61,down,Maître Gims,Bella,40,3,98,,,,
62,-,Kalash & Damso,Malpolis,-,62,2,,,,
63,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,36,,,,
64,-,GUTTI,WOWOWO (feat. Roméo Elvis),-,64,1,,,,
65,-,Beastie Boys,Sabotage,-,65,1,,,,
66,-,Ico,Moula,-,66,1,,,,
67,-,Nicki Minaj,Super Freaky Girl,-,3,6,,,,
68,up,Soolking & Niska,Balader,76,68,4,,,,
69,-,WaWa & DIKKE,Terug Naar Toen,-,68,1,,,,
70,-,Armani White,Billie Eilish.,-,70,2,,,,
71,-,50 Cent,Could've Been You (feat. R. Kelly),-,71,1,,,,
72,-,Rsko,Contvct (feat. Aya Nakamura),-,72,1,,,,
73,-,DON XHONI,Kokaina,-,73,1,,,,
74,-,Velet & Dilan,Sarıl Bana,-,74,1,,,,
75,-,Leto & Guy2bezbar,Fly,-,75,1,,,,
76,-,Euphonik,C'est ainsi,-,76,1,,,,
77,-,DON XHONI & Era Istrefi,Hala,-,77,1,,,,
78,-,Doechii & SZA,Persuasive,-,78,1,,,,
79,-,Nippa,Where They At,-,79,1,,,,
80,-,"Friz, Mr. Polska & LA$$A",Awaryjne światła,-,80,1,,,,
81,-,nonchaa.t,Bando,-,81,1,,,,
82,-,Buddy,Ain't Fair,-,82,1,,,,
83,-,Fero,24,-,83,1,,,,
84,-,Buddy,Coolest Things (feat. Ari Lennox),-,84,1,,,,
85,-,Graci,Love Story,-,85,1,,,,
86,-,Brutha Rick,There for You,-,86,1,,,,
87,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,28,,,,
88,down,Yellow Claw & The Opposites,Thunder,53,36,35,,,,
89,-,Eva de Roovere & Diggy Dex,(Slaap Lekker) Fantastig Toch,-,89,1,,,,
90,-,ARZ,No Noise,-,90,1,,,,
91,-,BEAM,PU$$Y DREAM,-,91,1,,,,
92,-,NASIR,Mat Suno,-,92,1,,,,
93,-,Doechii,Pencil Pouch,-,93,1,,,,
94,-,Sweetboi,Starin’ Through My Rear View,-,94,1,,,,
95,-,Doechii,60 Seconds,-,95,1,,,,
96,-,LFERDA,10 ans,-,96,1,,,,
97,-,Brutha Rick,Pain,-,97,1,,,,
98,-,LFERDA,Mi Amore (feat. Witness & Kouz1),-,98,1,,,,
99,down,Eminem,Not Afraid,59,18,36,,,,
100,down,O.T. Genasis,CoCo,54,10,34,,,,
