Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,2,1,22,32,2020-12-13,12,2021-02-28
3,-,Ace Drucci,Yummy Top (feat. Boujee Candi),-,3,1,,,,
4,up,Cardi B,Up,9,2,14,4,2021-02-14,4,2021-02-14
5,up,Mooneye,Fix the Heater,21,5,5,,,,
6,up,Little Simz,Introvert,82,4,3,,,,
7,down,Damso,Σ. MOROSE,3,3,2,,,,
8,-,Booba,Kayna,-,8,1,,,,
9,-,Roméo Elvis,TPA,-,9,1,,,,
10,up,Polo G,RAPSTAR,16,10,3,86,2021-04-11,7,2021-04-18
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,78,,,,
12,up,JAY-Z,Empire State of Mind (Live),25,5,55,,,,
13,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),17,2,75,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,76,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,77,,,,
16,up,Flo Rida,Whistle,28,1,63,,,,
17,-,Russ,SMALL TALK,-,17,1,,,,
18,-,Saweetie,Fast (Motion),-,18,1,,,,
19,-,J. Cole,i n t e r l u d e,-,19,1,59,2021-05-09,20,2021-05-16
20,-,Coi Leray,Bout Me,-,20,1,,,,
21,-,Pooh Shiesty,TRACK 4,-,21,1,,,,
22,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",18,18,2,39,2021-05-09,39,2021-05-09
23,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,23,1,73,2021-01-10,32,2021-02-28
24,up,Drake,One Dance (feat. Wizkid & Kyla),98,14,41,,,,
25,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,66,,,,
26,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,4,72,,,,
27,-,Eminem,Lose Yourself (Soundtrack Version),-,1,54,36,2020-02-16,36,2020-02-16
28,up,エミネム,The Monster (feat. Rihanna),29,6,69,,,,
29,-,Soprano,Le coach (feat. Vincenzo),-,2,43,,,,
30,down,Damso,Π. VANTABLACK,4,4,2,,,,
31,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,21,9,33,2020-01-19,26,2020-01-26
32,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),85,3,2,80,2021-05-09,80,2021-05-09
33,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,25,,,,
34,down,Damso,Ρ. DOSE,15,15,2,,,,
35,-,Killa Instinct,The Bambi Murders (Vocal Mix),-,35,1,,,,
36,-,Vinnie Paz,Angles with Dirty Faces (feat. Eamon),-,36,1,,,,
37,-,"Love Renaissance (LVRN), 6LACK & WESTSIDE BOOGIE",Just Say That (feat. OMB Bloodbath & BRS Kash),-,37,1,,,,
38,-,Rémy,Sur la côté,-,38,1,,,,
39,up,Damso,Ο. OG,60,39,2,,,,
40,-,Itsbizkit,Straight Cap (feat. Uncle Murda & Benny the Butcher),-,40,1,,,,
41,-,Vinnie Paz,Don Eladio,-,41,1,,,,
42,-,Big Kahuna OG & Fly Anakin,Fox & Blade,-,42,1,,,,
43,-,Binghi,"Fuck That (feat. Dyno274, Foy, Saint-Zaire & Kuunga)",-,43,1,,,,
44,-,13karra,E19,-,44,1,,,,
45,down,Damso,911,10,10,8,,,,
46,-,Vinnie Paz,Papi Wardrobe,-,46,1,,,,
47,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,47,1,,,,
48,-,Kenny Muney,Issues,-,48,1,,,,
49,down,Travis Scott & HVME,Goosebumps (Remix),27,3,14,82,2021-02-14,44,2021-04-11
50,-,Chipeur,Jorja Smith (feat. . Keniix),-,50,1,,,,
51,-,Manwell,Wild Ones (feat. J.Pollock),-,51,1,,,,
52,-,Cm2,Rainy Days,-,52,1,,,,
53,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,53,1,,,,
54,-,Chipeur,Stop and Rewind (feat. Nephtys),-,54,1,,,,
55,-,Riffi,Heat,-,55,1,,,,
56,-,Payday,"Beam, Pt. 2 (feat. Jackboy)",-,56,1,,,,
57,-,Yung Baby Tate,Eenie Meenie,-,57,1,,,,
58,-,"YG, Mozzy & Blxst",Perfect Timing,-,58,1,,,,
59,-,Sibi Harween,Pancake,-,59,1,,,,
60,-,404Billy,44% (Oh shit),-,60,1,,,,
61,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,61,1,,,,
62,-,21 Savage & Metro Boomin,Many Men,-,62,1,59,2020-10-11,59,2020-10-11
63,-,Goldee Money,Off White,-,63,1,,,,
64,-,Lil Yachty,Stunt Double (feat. Rio Da Yung Og),-,64,1,,,,
65,-,MC Jin & Wyclef Jean,Stop the Hatred,-,65,1,,,,
66,-,Lous and The Yakuza & L'Or du Commun,Sable,-,66,1,,,,
67,-,Bramsito,Ciudad,-,67,1,,,,
68,-,PASHANIM,junge ceos,-,68,1,,,,
69,-,SpotemGottem,Attic,-,69,1,,,,
70,-,Sally Sossa,Right My Wrongs (feat. Toosii),-,70,1,,,,
71,-,Timal,La 13,-,71,1,,,,
72,-,Absolem,567,-,72,1,,,,
73,-,Damso,LIFE LIFE,-,73,1,,,,
74,-,Prince Shakir,The Great Delusion. (feat. MAVI),-,74,1,,,,
75,-,Phife Dawg,French Kiss Deux (feat. Illa J),-,75,1,,,,
76,-,Immortal Nightbody,Aufhebung,-,76,1,,,,
77,-,TOBi,Family Matters (feat. Flo Milli),-,77,1,,,,
78,-,Real Cj,Whoopty (Central Kid Remix),-,78,1,,,,
79,-,Gotu Jim,Me Dealer Heet Mark,-,79,1,,,,
80,down,Damso,YOUVOI,24,24,2,,,,
81,-,Booba,Mona Lisa (feat. JSX),-,20,6,,,,
82,-,Chief Keef & Zaytoven,F What the Opp Said,-,82,1,,,,
83,-,Haviah Mighty,Way Too Fast (feat. Jalen Santoy),-,83,1,,,,
84,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,10,,,,
85,-,The Alchemist,The Essence,-,85,1,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,71,,,,
87,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),93,87,2,,,,
88,-,Azet & Larose,Aventador,-,88,1,,,,
89,down,Flo Rida,Right Round (feat. Ke$ha),32,4,64,,,,
90,-,Outkast,Ms. Jackson,-,32,2,,,,
91,-,LVDV,arrêt du cœur,-,91,1,,,,
92,-,Hamada,Straffällig,-,92,1,,,,
93,-,Absolem & Phasm,TLJ (feat. Swing),-,93,1,,,,
94,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,31,80,2020-08-09,1,2020-08-16
95,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",33,5,48,,,,
96,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,96,1,,,,
97,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],34,6,61,,,,
98,-,Trippie Redd & Playboi Carti,Miss the Rage,-,43,1,22,2021-05-16,22,2021-05-16
99,-,Powfu,Death Bed (feat. beabadoobee),-,2,32,100,2020-03-01,7,2020-04-26
100,-,Blac Youngsta,Pull Up,-,100,1,,,,
