Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,1,1,0,11,2019-10-06,11,2019-10-06
2,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
3,down,Soprano,Le coach (feat. Vincenzo),2,2,0,,,,
4,up,Roméo Elvis,Soleil,5,3,0,,,,
5,down,Travis Scott,HIGHEST IN THE ROOM,4,4,0,35,2019-10-06,2,2019-10-13
6,up,Gambi,Popopop,6,4,0,95,2019-10-13,95,2019-10-13
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,0,,,,
8,up,Maître Gims & Sting,Reste,8,1,0,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,1,0,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,0,,,,
11,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),14,2,0,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,0,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,4,0,,,,
14,down,Tourist LeMC,Ubuntu,7,3,0,,,,
15,up,Flo Rida,Whistle,20,1,0,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,4,0,,,,
17,up,Maître Gims & Maluma,Hola Señorita,34,9,0,,,,
18,down,Flo Rida,Low (feat. T-Pain),13,2,0,,,,
19,-,Madcon,Beggin (Original Version),-,5,0,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),24,4,0,,,,
21,up,The Opposites,Licht Uit,32,14,0,,,,
22,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",79,5,0,,,,
23,up,エミネム,The Monster (feat. Rihanna),28,6,0,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),12,12,0,10,2019-10-06,10,2019-10-06
25,-,Brihang,Steentje,-,8,0,,,,
26,-,Tyga,Taste (feat. Offset),-,26,0,,,,
27,down,Soprano,À nos héros du quotidien,17,1,0,,,,
28,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],25,6,0,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],26,5,0,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),11,1,0,36,2020-02-16,36,2020-02-16
31,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],31,13,0,,,,
32,down,Gambi,Hé oh,15,8,0,,,,
33,up,JAY-Z,Empire State of Mind (Live),35,5,0,,,,
34,up,Maître Gims,Bella,40,3,0,,,,
35,up,Bigflo & Oli,Plus tard,61,32,0,,,,
36,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),10,10,0,,,,
37,-,Sheck Wes,Mo Bamba,-,37,0,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),33,14,0,,,,
39,down,Lil Tecca,Ransom,16,5,0,16,2019-10-06,16,2019-10-06
40,-,Drake,Money In The Grave (feat. Rick Ross),-,40,0,45,2019-10-06,45,2019-10-06
41,-,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),-,41,0,,,,
42,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,42,0,,,,
43,-,Lil Mosey,Noticed,-,43,0,,,,
44,-,Lomepal,Trop beau,-,29,0,,,,
45,up,Sexion d'Assaut,Désolé,93,7,0,,,,
46,-,Vegedream,Personne (feat. Damso),-,46,0,,,,
47,-,Ninho,La vie qu'on mène,-,27,0,,,,
48,-,Tourist LeMC,Koning Liefde,-,4,0,,,,
49,up,Pitbull,Hotel Room Service,96,2,0,,,,
50,-,Vanilla Ice,Stop That Train,-,50,0,,,,
51,-,Tourist LeMC,En Route,-,6,0,,,,
52,up,Lil Wayne,Mirror (feat. Bruno Mars),92,18,0,,,,
53,up,Lil Kleine & Ronnie Flex,Drank & Drugs,98,19,0,,,,
54,up,Soprano,En feu,59,17,0,,,,
55,down,Bizzey,Traag (feat. Jozo & Kraantje Pappie),51,3,0,,,,
56,-,YBN Cordae,RNP (feat. Anderson .Paak),-,56,0,,,,
57,-,Trill Pem,Nicki (feat. Wac Toja),-,57,0,,,,
58,up,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),65,23,0,,,,
59,-,DaniLeigh,Cravin (feat. G-Eazy),-,59,0,,,,
60,-,Brihang,Ver Weg,-,51,0,,,,
61,up,Moha La Squale,Ma belle,66,40,0,,,,
62,up,Ninho,Maman ne le sait pas (feat. Niska),68,53,0,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,26,0,,,,
64,-,Homeboy Sandman,Lookout (feat. Quelle Chris & Your Old Droog),-,64,0,,,,
65,-,50 Cent,Candy Shop (feat. Olivia),-,25,0,,,,
66,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,46,0,,,,
67,-,Vald,Royal Bacon,-,67,0,,,,
68,down,Bigflo & Oli,Dommage,41,23,0,,,,
69,-,Vald,Ignorant,-,69,0,,,,
70,-,Lil Wayne,A Milli,-,70,0,,,,
71,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],47,27,0,,,,
72,-,G-Eazy,I Wanna Rock (feat. Gunna),-,72,0,,,,
73,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,73,0,,,,
74,-,Lil Kleine,Alleen (Instrumental),-,74,0,,,,
75,-,Brihang,Rommel,-,28,0,,,,
76,-,Navai & Bahh Tee,Не приму и даром,-,76,0,,,,
77,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,0,,,,
78,-,Kendrick Lamar,HUMBLE.,-,33,0,,,,
79,-,Gers Pardoel,Ik Neem Je Mee,-,53,0,,,,
80,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),29,29,0,,,,
81,-,RAF Camora,Puta Madre,-,81,0,,,,
82,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),49,33,0,,,,
83,-,Eminem,Sing for the Moment,-,35,0,,,,
84,-,Gang Starr,Bad Name,-,41,0,,,,
85,-,DTF,Me Gusta,-,85,0,,,,
86,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,81,0,,,,
87,-,Gucci Mane,Tootsies (feat. Lil Baby),-,87,0,,,,
88,-,Travis Scott,SICKO MODE,-,17,0,48,2020-04-26,9,2020-05-03
89,-,Halott Pénz,Nem Érinthet Meg,-,89,0,,,,
90,-,Travis Scott,BUTTERFLY EFFECT,-,90,0,,,,
91,-,21 Savage,Bank Account,-,91,0,,,,
92,-,スヌープ・ドッグ,New Booty,-,92,0,,,,
93,-,Moderator,My Witch,-,93,0,,,,
94,-,Swae Lee,Won't Be Late (feat. Drake),-,76,0,,,,
95,-,Ashafar,Panamera,-,39,0,,,,
96,-,Post Malone,Goodbyes (feat. Young Thug),-,96,0,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,0,,,,
98,-,Russ & BIA,BEST ON EARTH,-,30,0,,,,
99,up,Mr. Probz,Nothing Really Matters,100,46,0,,,,
100,-,NAV & Metro Boomin,Minute (feat. Playboi Carti & Offset),-,100,0,,,,
