Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
2,up,The Kid LAROI,WITHOUT YOU,81,1,3,32,2020-12-13,12,2021-02-28
3,-,Booba,AZERTY,-,3,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,59,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,56,,,,
6,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,19,69,2020-08-30,41,2020-09-20
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,57,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,4,54,,,,
9,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,4,51,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,58,,,,
11,down,Flo Rida,Whistle,10,1,46,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,50,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,53,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,3,47,,,,
15,up,Flo Rida,Low (feat. T-Pain),48,2,43,,,,
16,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],16,6,42,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],17,5,30,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,7,27,,,,
19,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],20,13,30,,,,
20,up,The Opposites,Licht Uit,21,14,29,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),22,14,23,,,,
22,up,Sexion d'Assaut,Désolé,25,7,22,,,,
23,up,Pitbull,Hotel Room Service,26,2,20,,,,
24,up,Sexion d'Assaut,Avant Qu'elle Parte,56,7,14,,,,
25,down,Maître Gims,Bella,15,3,29,,,,
26,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],44,10,9,,,,
27,up,Lil Kleine & Ronnie Flex,Drank & Drugs,28,19,17,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,8,11,,,,
29,-,Maître Gims & Sting,Reste,-,1,45,,,,
30,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),36,23,12,,,,
31,up,Kraantje Pappie,Pompen,39,25,13,,,,
32,down,Maître Gims,J'me tire,24,14,5,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),41,28,9,,,,
34,up,Kanye West,Homecoming (feat. Chris Martin),42,30,9,,,,
35,up,Desiigner,Panda,71,31,3,,,,
36,-,Wiz Khalifa,Black and Yellow,-,9,11,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),31,1,21,80,2020-08-09,1,2020-08-16
38,up,Lil Wayne,Mirror (feat. Bruno Mars),75,18,22,,,,
39,up,Kanye West,Love Lockdown,45,35,3,,,,
40,up,Kendrick Lamar,King Kunta,47,23,3,,,,
41,up,Yellow Claw & The Opposites,Thunder,50,36,3,,,,
42,up,Eminem,Not Afraid,52,18,2,,,,
43,down,Tourist LeMC,Koning Liefde,32,4,14,,,,
44,down,Tourist LeMC,Horizon (feat. Spiritually Wally),33,2,13,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,22,11,,,,
46,up,O.T. Genasis,CoCo,53,10,2,,,,
47,-,House of Pain,Jump Around,-,15,11,,,,
48,down,Kraantje Pappie,Waar Is Kraan?,46,36,3,,,,
49,up,De Jeugd van Tegenwoordig,Sterrenstof,54,14,2,,,,
50,up,Kanye West,All of the Lights,59,37,2,,,,
51,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,16,7,,,,
52,up,Drake,Take Care (feat. Rihanna),60,50,2,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,7,9,,,,
54,down,Lil Kleine,Krantenwijk (feat. Boef),43,32,8,,,,
55,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",13,5,33,,,,
56,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,56,2,48,2020-12-20,48,2020-12-20
57,down,Lous and The Yakuza,Amigo,38,4,7,,,,
58,-,Rohff,Sécurisé (feat. Dadju),-,58,1,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),29,1,40,36,2020-02-16,36,2020-02-16
60,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,27,21,18,,,,
61,down,Pop Smoke,What You Know Bout Love,3,2,13,81,2020-07-12,14,2020-10-18
62,up,JAY-Z,Holy Grail (feat. Justin Timberlake),65,43,2,,,,
63,up,Silentó,Watch Me (Whip / Nae Nae),68,46,2,,,,
64,up,50 Cent,Candy Shop (feat. Olivia),64,25,3,,,,
65,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,10,74,2020-07-05,5,2020-07-12
66,down,CJ,Whoopty,8,4,4,,,,
67,-,Eminem,Discombobulated,-,67,1,,,,
68,-,Pop Smoke,Dior,-,27,5,100,2020-02-23,46,2020-07-12
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,33,79,2020-04-19,1,2020-07-05
70,-,Kasra & Makar,Fastlife,-,70,1,,,,
71,-,DJ Drobitussin,Sexy Bitch (Screwed and Chopped),-,71,1,,,,
72,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,72,2,,,,
73,-,K'naan,Take a Minute,-,73,1,,,,
74,up,Tinie Tempah,Girls Like (feat. Zara Larsson),80,35,4,,,,
75,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",98,26,8,,,,
76,-,Miss Angel,Who?!,-,76,1,,,,
77,-,Daniël Busser,Zingen Als Marvin Gaye,-,77,1,,,,
78,down,Jul,Loin de tout (feat. Wejdene),40,40,2,,,,
79,-,Megan Thee Stallion,TRACK 8,-,11,2,36,2020-11-29,36,2020-11-29
80,down,Azealia Banks,212 (feat. Lazy Jay),69,27,6,,,,
81,-,DJ Khaled,POPSTAR (feat. Drake),-,5,10,94,2020-07-19,8,2020-09-20
82,-,Nino,"Condo (feat. Joshua Newton, Jessey Amado, Tiffany Li & Ciano)",-,82,1,,,,
83,-,Jasmine J Walker,Grind and Shine,-,83,1,,,,
84,-,Jay Way,Timeless (feat. X Kingu),-,84,1,,,,
85,-,Lous and The Yakuza,Dilemme,-,49,4,,,,
86,-,Jay Way,Turn Cold.,-,86,1,,,,
87,-,Jay Way,Can't Lose,-,87,1,,,,
88,-,Jul & SCH,Mother Fuck,-,69,2,,,,
89,-,K'naan,Wavin' Flag,-,68,1,,,,
90,-,Steven Malcolm & Jay-Way,Summertime,-,90,1,,,,
91,up,Kanye West,Stronger,93,37,2,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),91,26,6,,,,
93,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,11,1,,,,
94,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,41,3,,,,
95,down,50 Cent,In Da Club,55,26,5,,,,
96,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),89,36,4,,,,
97,-,Mattafix,Big City Life,-,29,3,,,,
98,down,The Opposites & Yellow Claw,Thunder,92,48,2,,,,
99,down,De Jeugd van Tegenwoordig,Get Spanish,94,50,2,,,,
100,down,エミネム,We Made You (Single Version),99,58,2,,,,
