Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Moha k,Vroum Vroum,13,2,5,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,74,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,76,,,,
5,down,The Kid LAROI,WITHOUT YOU,2,1,20,32,2020-12-13,12,2021-02-28
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,73,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,75,,,,
8,-,Little Simz,Introvert,-,4,1,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,1,69,,,,
10,-,LVDV,dôme,-,10,1,,,,
11,-,Tourist LeMC,We Begrijpen Mekaar,-,1,10,,,,
12,up,Flo Rida,Low (feat. T-Pain),16,2,60,,,,
13,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],11,6,59,,,,
14,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],12,5,47,,,,
15,up,The Haunted Youth,Teen Rebel,68,3,12,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,71,,,,
17,down,エミネム,The Monster (feat. Rihanna),14,6,67,,,,
18,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,46,,,,
19,down,Tourist LeMC,Horizon (feat. Spiritually Wally),15,2,30,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,7,39,,,,
21,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],18,13,45,,,,
22,-,DJ Daddy K,Tous les jours (feat. Tom Ace & Marvin Marchand),-,1,6,,,,
23,up,Travis Scott & HVME,Goosebumps (Remix),52,3,12,82,2021-02-14,44,2021-04-11
24,-,Renni Rucci,Talk,-,24,1,,,,
25,down,The Opposites,Licht Uit,19,14,46,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),20,6,29,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),21,14,39,,,,
28,-,The Alchemist,Nobles (feat. Earl Sweatshirt & Navy Blue),-,28,1,,,,
29,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,27,69,2020-08-30,41,2020-09-20
30,-,Lijpe,Jezelf,-,30,1,,,,
31,down,Cardi B,Up,24,2,12,4,2021-02-14,4,2021-02-14
32,-,GIJS,Ton Waes,-,32,1,,,,
33,down,Maître Gims,Bella,29,3,44,,,,
34,down,Sexion d'Assaut,Désolé,22,7,37,,,,
35,-,Smoke DZA,No Regrets (feat. DOM KENNEDY),-,35,1,,,,
36,-,33GXNG,Thicky,-,36,1,,,,
37,-,Godfather of Harlem,"Been To War (feat. Swizz Beatz, DMX & French Montana)",-,37,1,,,,
38,-,Post Malone,Circles,-,1,35,2,2019-10-06,2,2019-10-06
39,-,Mooneye,Fix the Heater,-,5,3,,,,
40,-,Big Sean,I Don't F**k With You (feat. E-40),-,40,1,,,,
41,-,Iggy Azalea & Gloria Groove,Brazil (Remix),-,41,1,,,,
42,-,HATIK,toute la vie,-,42,1,,,,
43,-,Unaverage Gang,Rosewood (feat. Schizo),-,43,1,,,,
44,down,Tourist LeMC,Koning Liefde,28,4,31,,,,
45,-,Kaza,Certifié Toxic,-,45,1,,,,
46,-,Sepa,4 Muren (feat. Mario Cash),-,46,1,,,,
47,-,Tourist LeMC,En Route,-,6,10,,,,
48,-,Kota the Friend,Outside,-,48,1,,,,
49,-,Medhane,4 AM Freestyle,-,49,1,,,,
50,down,Naps,La kiffance,34,1,2,,,,
51,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,51,1,50,2021-04-18,21,2021-04-25
52,-,Eminem,River (feat. Ed Sheeran),-,43,2,,,,
53,-,Kid Ink,Tattoo of My Name,-,53,1,,,,
54,-,Jack Harlow,Route 66 (feat. EST Gee),-,54,1,,,,
55,-,Hus KingPin,Date Night,-,55,1,,,,
56,-,Ancient Astronauts,Last Night,-,56,1,,,,
57,-,Moderator,Walking Slow,-,57,1,,,,
58,-,Caballero & JeanJass,Goût du beurre,-,58,1,,,,
59,-,Youssoupha,MON ROI,-,59,1,,,,
60,-,Lit Tiaa,Dribble (Instrumental),-,60,1,,,,
61,-,L’indécis,Le Sud,-,61,1,,,,
62,-,L’indécis,Blind,-,62,1,,,,
63,-,Damso,911,-,10,6,,,,
64,-,A.D.O.R.,Let It All Hang Out (Remix),-,64,1,,,,
65,-,Emkal,Ex,-,65,1,,,,
66,-,L’indécis,Rekindling,-,66,1,,,,
67,-,T Mulla,Balance (feat. Hardy Caprio),-,67,1,,,,
68,-,Closed on Sunday,6am ~ animal crossing new horizons lofi (feat. King I Divine),-,68,1,,,,
69,-,Spacebabymadcha,222,-,69,1,,,,
70,-,Dinero,Faut consommer (feat. 4Keus),-,70,1,,,,
71,-,West Side Family,Nate Maji,-,71,1,,,,
72,-,Bakari,SoloBinks #2 (Pilon),-,72,1,,,,
73,-,Q-Unique,"Verrazzano Villains (feat. Cappadonna, Taking Back Sunday, DJ Eclipse)",-,73,1,,,,
74,-,L’indécis,Crossing Borders,-,74,1,,,,
75,-,L’indécis,Check It Out,-,75,1,,,,
76,-,Suikon Blaz AD,Comme prévu,-,76,1,,,,
77,-,03CAS,Moscow,-,77,1,,,,
78,-,DreamDoll,Collections (Freestyle),-,78,1,,,,
79,-,Vincent Visser & Niek Roozen,Subs,-,79,1,,,,
80,-,Busta Rhymes,What is It,-,80,1,,,,
81,-,Moneybagg Yo,Certified Neptunes (feat. Pharrell Williams),-,81,1,,,,
82,-,Para Turk,Paranoïde,-,82,1,,,,
83,-,"ALLBLACK, Kenny Beats & Drakeo the Ruler",Ego,-,83,1,,,,
84,-,Nate Husser & Mick Jenkins,Teriyaki,-,84,1,,,,
85,-,Outkast,Ova Da Wudz,-,85,1,,,,
86,-,AG Club,Youtube2MP3,-,86,1,,,,
87,-,Jok'air & Naza,Oh nana (Bonus Track),-,87,1,,,,
88,-,omgkembo & Scottie,Roze Lean / Billie Jean,-,88,1,,,,
89,-,Young Jeezy,I Luv It,-,89,1,,,,
90,down,Flo Rida,Whistle,8,1,61,,,,
91,-,Berry,FIX BUIT (SOLO) [feat. Freddy Bracker],-,91,1,,,,
92,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],9,4,65,,,,
93,-,Three 6 Mafia,Beatem to da Floor,-,93,1,,,,
94,-,DijahSB,New Harrison (feat. Terrell Morris) [with Harrison],-,94,1,,,,
95,-,Carolina Johanna,Now You See Me (feat. Ope),-,95,1,,,,
96,-,Sneakbo,Shake Dat Azz,-,96,1,,,,
97,-,BHP,Action,-,97,1,,,,
98,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,96,21,30,,,,
99,down,Lil Wayne,Mirror (feat. Bruno Mars),35,18,38,,,,
100,down,Pitbull,Hotel Room Service,23,2,36,,,,
