Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,2,1,7,,,,
2,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,26,2,3,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,188,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,185,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,175,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),7,4,153,,,,
7,-,Catnis,River Of Oblivion (All Stars Remix),-,2,1,,,,
8,up,Flo Rida,Low (feat. T-Pain),8,2,158,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,139,,,,
10,up,Sexion d'Assaut,Désolé,23,7,116,,,,
11,up,Pitbull,Hotel Room Service,11,2,114,,,,
12,up,Sexion d'Assaut,Avant Qu'elle Parte,12,7,95,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,8,94,,,,
14,down,Wiz Khalifa,Black and Yellow,13,9,86,,,,
15,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],14,9,75,,,,
16,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],15,10,81,,,,
17,up,Maître Gims,Zombie,18,10,62,,,,
18,down,O.T. Genasis,CoCo,16,10,58,,,,
19,down,Maître Gims,J'me tire,17,14,50,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,11,40,,,,
21,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),21,12,34,,,,
22,down,Maître Gims,Bella,20,3,134,,,,
23,up,Big Ali,WatiBigali (feat. Wati B),24,13,37,,,,
24,-,Freddie Konings,Anvers Cité (feat. Ramzi),-,24,1,,,,
25,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",1,1,5,,,,
26,-,ニッキー・ミナージュ,Starships,-,6,88,,,,
27,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",27,11,3,,,,
28,up,Flo Rida,Whistle,29,1,162,,,,
29,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),37,7,46,,,,
30,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,29,1,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,10,83,,,,
32,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,23,,,,
33,-,CJ SO COOL,Tired,-,33,1,,,,
34,-,Maes,Mal à la vie,-,34,1,,,,
35,-,DubbelZ,Met Mij (feat. Ceder),-,35,1,,,,
36,-,Heuss L'enfoiré,Donnez (feat. JUL),-,7,28,,,,
37,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,37,2,,,,
38,-,Coi Leray,Players,-,5,17,,,,
39,-,Sevn Alias,From the Gutter,-,39,1,,,,
40,-,Foggieraw,Psalm 62,-,40,1,,,,
41,-,Godson & Anybxdy,HAKA,-,41,1,,,,
42,-,Graven,200K,-,42,1,,,,
43,down,Doja Cat,Attention,38,38,2,,,,
44,-,JoeyAK,Dingetje (feat. KA),-,44,1,,,,
45,-,CJ Fly,WOOD U LUV ME? (feat. Chelsea Reject & Anthiny King),-,45,1,,,,
46,-,MK,J'aime bien (Remix),-,46,1,,,,
47,-,Emkal & Marwa Loud,T'inquiète pas,-,47,1,,,,
48,-,Ralph,Cold Game,-,48,1,,,,
49,-,Sheck Wes,Mo Bamba,-,37,1,,,,
50,-,Run The Jewels,Down (feat. Joi),-,50,1,,,,
51,-,Stefflon Don,Move It,-,51,1,,,,
52,-,Maks,Dyscalculie,-,1,12,,,,
53,-,"Future Utopia, Avelino & Tomorrow's Warriors",Don't Stop (Radio Edit),-,53,1,,,,
54,-,Trannos & Thodoris Verlis,Dubai,-,54,1,,,,
55,-,Hi-Rez & Only For The Fans,Big Brother (feat. Tommy Vext),-,55,1,,,,
56,-,Dodo,Horen Zien en Zwijgen,-,56,1,,,,
57,-,Gabriel Bone,N****s in Paris,-,57,1,,,,
58,-,Henny,Martini,-,58,1,,,,
59,-,Psycho Realm,Stone Garden (Pete Rock Remix),-,59,1,,,,
60,-,Zbig,Zbigopaïne #1,-,60,1,,,,
61,-,Coi Leray & David Guetta,Make My Day,-,42,1,,,,
62,-,Kaaris & Kalash Criminel,Goudronné,-,62,1,,,,
63,-,Psycho Realm,Stone Garden,-,63,1,,,,
64,-,"Killer Mike, Curren$y, 2 Chainz & Kaash Paige",SPACESHIP VIEWS,-,64,1,,,,
65,-,Cartel Madras & Dom Dias,Drift,-,65,1,,,,
66,-,Deeno Deshh & Lino,Wat Eet Jij,-,66,1,,,,
67,-,Run The Jewels,pulling the pin (feat. Joshua Homme & Mavis Staples),-,67,1,,,,
68,-,Charles Ans,Tardes (feat. Gera MXM),-,68,1,,,,
69,-,Kendurks,"Afro Mix, Vol.1",-,69,1,,,,
70,-,Hicham,Moto Cross,-,70,1,,,,
71,-,Cartel Madras,The Legend of Jalapeño Boiz,-,71,1,,,,
72,-,Vacra,Moi ça va,-,72,1,,,,
73,-,Sirkel Sag,Ørsta Rådhus,-,73,1,,,,
74,-,Cartel Madras,Goonda Gold,-,74,1,,,,
75,-,Hollywood Leel,Billie Ellish,-,75,1,,,,
76,-,L'argant,Horen Zien Zwijgen,-,76,1,,,,
77,-,Snow,Runway,-,77,1,,,,
78,-,Scheme 015,Horen Zien Zwijgen (feat. Stee & Skaffa),-,78,1,,,,
79,-,N.A.P.,Pas même un sourire,-,79,1,,,,
80,-,Boulevard 95,Sunset Boulevard,-,80,1,,,,
81,-,Vega Tigarrius,Happy Father's Day,-,81,1,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,9,26,,,,
83,down,Sexion d'Assaut,Ma direction,81,19,16,,,,
