Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
3,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,2,5,69,2020-08-30,41,2020-09-20
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,21,79,2020-04-19,1,2020-07-05
5,-,DJ Khaled,POPSTAR (feat. Drake),-,5,5,94,2020-07-19,8,2020-09-20
6,-,47ter,On avait dit,-,6,12,,,,
7,-,Maître Gims,"Malheur, malheur",-,4,12,,,,
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,4,3,74,2020-07-05,5,2020-07-12
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),18,4,5,78,2020-08-16,3,2020-08-23
10,up,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),16,2,10,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),29,2,27,100,2020-03-01,7,2020-04-26
12,-,S1mba,Loose (feat. KSI),-,12,1,,,,
13,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,13,3,54,2020-07-12,6,2020-08-09
14,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),6,6,2,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,43,,,,
16,-,Slongs,Pachamama,-,16,1,,,,
17,down,Bosh,Djomb,13,2,15,82,2020-06-21,82,2020-06-21
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),7,7,3,17,2020-07-12,17,2020-07-12
19,up,Maître Gims,YOLO,19,19,2,,,,
20,-,Franglish,My Salsa (feat. Tory Lanez),-,13,8,,,,
21,-,Naza,Joli bébé (feat. Niska),-,4,1,,,,
22,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,14,14,4,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,44,,,,
24,-,JAY-Z,Empire State of Mind (Live),-,5,28,,,,
25,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),12,2,41,,,,
26,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,6,27,64,2019-12-01,52,2020-01-12
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,39,,,,
28,-,gambino,Alicante,-,28,1,,,,
29,-,Yung Fatt,Dope Man (feat. Yo Gotti),-,29,1,,,,
30,-,Soprano,Le coach (feat. Vincenzo),-,2,38,,,,
31,up,HATIK,Angela,70,4,17,,,,
32,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,32,1,,,,
33,-,blackwave.,BIG Dreams,-,33,1,,,,
34,-,Typhoon,Walnootboom (feat. Paskal Jakobsen),-,34,1,,,,
35,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,33,93,2019-12-08,81,2019-12-22
36,-,6ix9ine & Nicki Minaj,TROLLZ,-,2,9,89,2020-06-14,4,2020-06-21
37,-,Soprano,Ninja,-,6,16,,,,
38,-,Stefflon Don,Move,-,38,1,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),65,1,30,36,2020-02-16,36,2020-02-16
40,down,Leto,Macaroni (feat. Ninho),8,8,2,,,,
41,-,Yxng Bane,Vroom (James Hype Remix),-,41,1,,,,
42,-,Y2K & bbno$,Lalala,-,1,24,11,2019-10-06,11,2019-10-06
43,-,PLK,On sait jamais (feat. Niska),-,43,1,,,,
44,down,Frenetik,Infrarouge,9,9,2,,,,
45,down,Yo Gotti,Stay Ur Distance,10,10,2,,,,
46,-,Young Money,"Senile (feat. Tyga, Nicki Minaj & Lil Wayne)",-,46,1,,,,
47,-,Nelly,Ride Wit Me (feat. City Spud),-,47,1,,,,
48,-,6ix9ine,TRACK 1,-,48,1,,,,
49,-,Maître Gims & Sting,Reste,-,1,39,,,,
50,-,deM atlaS,Gratitude,-,50,1,,,,
51,-,SDM,Titulaires (feat. Koba LaD),-,51,1,,,,
52,-,Post Malone,Circles,-,1,30,2,2019-10-06,2,2019-10-06
53,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,24,4,,,,
54,-,Die Atzen,Strobo Pop (with Nena) [Atzen Musik Mix],-,54,1,,,,
55,-,LMB DG,Pull Up,-,55,1,,,,
56,-,Michou,Fier,-,53,1,,,,
57,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,4,39,,,,
58,down,Azealia Banks,212 (feat. Lazy Jay),27,27,3,,,,
59,-,Rel McCoy,A Distant Memory,-,59,1,,,,
60,-,Freeze corleone,Tarkov,-,60,1,,,,
61,-,Numidia,Alleen Wij (feat. Famke Louise),-,61,1,,,,
62,-,ニッキー・ミナージュ,Starships,-,6,21,,,,
63,down,Travis Scott,goosebumps,28,11,16,89,2020-04-26,18,2020-05-03
64,-,Zack Ink,De Rechter,-,64,1,,,,
65,-,Numidia & Famke Louise,Amira,-,65,1,,,,
66,-,Bonez MC,Fuckst mich nur ab,-,66,1,,,,
67,up,Pop Smoke,Get Back,75,45,4,,,,
68,-,DJ DYLVN & Numidia,My Lova (feat. Numidia & Ynxg Le),-,68,1,,,,
69,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,69,1,,,,
70,-,Camro,"La Teuf, Part. 1 Hum Hum",-,70,1,,,,
71,-,Kekra,Non,-,71,1,,,,
72,-,Gaz Fabilouss,Kaka Boye !,-,72,1,,,,
73,down,Flo Rida,Whistle,20,1,33,,,,
74,-,Ramzi,Lastig,-,74,1,,,,
75,down,Eminem,Godzilla (feat. Juice WRLD),31,8,18,84,2020-01-19,12,2020-01-26
76,-,Blanco,Anakin,-,76,1,,,,
77,-,Bmike,Shame on Me,-,77,1,,,,
78,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,4,37,,,,
79,-,EVISBEATS,オトニカエル feat. LIBRO,-,79,1,,,,
80,-,Juice WRLD,Wishing Well,-,80,1,,,,
81,down,Madcon,Beggin (Original Version),22,5,35,,,,
82,-,Eminem,Square Dance,-,82,1,,,,
83,-,Alioth & Chuki Beats,Secrets,-,83,1,,,,
84,-,N.Musicbeatz,Textures,-,84,1,,,,
85,-,MB,Marre,-,85,1,,,,
86,-,Ninho,Lettre à une femme,-,3,9,,,,
87,down,Tayc,N'y pense plus,33,15,6,,,,
88,-,Freeze corleone,Chen Laden,-,88,1,,,,
89,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),80,80,2,,,,
90,down,Flo Rida,Right Round (feat. Ke$ha),23,4,32,,,,
91,-,Freeze corleone,Big Pharma,-,91,1,,,,
92,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,24,2,,,,
93,-,Lyonzon,Matrix,-,93,1,,,,
94,down,Bilal Wahib,Tigers,35,11,8,,,,
95,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",38,5,18,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),26,2,42,,,,
97,-,Lyonzon,Comme nous,-,97,1,,,,
98,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,72,1,,,,
99,-,Freeze corleone,Stretch 4,-,99,1,,,,
100,-,Juice WRLD & Marshmello,Come & Go,-,100,1,,,,
