Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,7,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,7,,,,
3,up,Otis Taylor,Ten Million Slaves,3,3,7,,,,
4,up,The Blues Brothers,Soul Man,5,1,7,,,,
5,up,Etta James,At Last,7,3,7,,,,
6,down,Canned Heat,On the Road Again,4,3,7,,,,
7,down,Gary Moore,Walking By Myself,6,3,7,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,7,,,,
9,up,米弟華特,Mannish Boy,27,2,7,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,3,7,,,,
11,down,The Rolling Stones,Just Your Fool,9,6,7,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,10,6,7,,,,
13,down,John Mayall,Country Road,12,10,7,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,6,7,,,,
15,down,The Rolling Stones,Hate to See You Go,14,11,6,,,,
16,up,Canned Heat,Goin' Up the Country,16,9,7,,,,
17,up,Aurora & The Betrayers,If You Could Be Me,18,11,7,,,,
18,up,Gary Moore,Oh Pretty Woman,19,13,7,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,7,,,,
20,up,Eric Clapton,Cocaine,24,12,7,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,14,7,,,,
22,up,B.B. King & Eric Clapton,Ten Long Years,29,22,7,,,,
23,up,Aurora & The Betrayers,Ain't Got No Feelings,31,20,7,,,,
24,up,John Lee Hooker,The Healer (feat. Carlos Santana),32,24,7,,,,
25,up,米弟華特,Bus Driver,33,4,7,,,,
26,up,Aurora & The Betrayers,Take Me Away,38,23,7,,,,
27,up,Etta James,I'd Rather Go Blind,34,12,7,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,47,25,7,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,3,6,,,,
30,up,Dorothy Moore,Misty Blue,69,3,7,,,,
31,up,B.B. King & Eric Clapton,Worried Life Blues,48,26,7,,,,
32,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,50,29,7,,,,
33,up,Jonny Lang,Lie to Me,51,22,7,,,,
34,up,The Rolling Stones,Ride 'Em On Down,44,31,7,,,,
35,up,Muddy Waters,Mannish Boy (Live),52,8,6,,,,
36,-,Seasick Steve,Summertime Boy,-,36,1,,,,
37,up,Otis Taylor,Ten Million Slaves,53,9,7,,,,
38,up,Canned Heat,Let's Work Together,55,10,7,,,,
39,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),46,29,7,,,,
40,down,John Mayall,Exercise in C Major for Harmonica,15,12,7,,,,
41,down,B.B. King & Eric Clapton,Help the Poor,17,9,7,,,,
42,down,John Mayall,Change Your Ways,21,18,7,,,,
43,down,John Mayall,Good Times Boogie,22,20,7,,,,
44,down,John Mayall,Mess Around,23,18,7,,,,
45,down,John Mayall,Dry Throat,25,23,7,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,15,7,,,,
47,down,John Mayall,Got to Be This Way,26,18,7,,,,
48,up,Fórmula V,Cuentame,85,8,7,,,,
49,down,Aurora & The Betrayers,From Love to Hate,35,30,3,,,,
50,up,John Lee Hooker,You Shook Me (feat. B.B. King),79,35,7,,,,
51,down,Aurora & The Betrayers,Shadows Go Away,36,31,3,,,,
52,down,Aurora & The Betrayers,Move on and On,39,33,3,,,,
53,down,Aurora & The Betrayers,What You Need,41,34,3,,,,
54,down,Aurora & The Betrayers,Betrayal,43,35,3,,,,
55,-,Joe Bonamassa,Drive,-,9,1,,,,
56,down,Aurora & The Betrayers,Blood on Her Hands,45,37,3,,,,
57,down,Gary Moore,Midnight Blues,56,38,7,,,,
58,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,4,,,,
59,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,42,7,,,,
60,down,B.B. King & Eric Clapton,Marry You,57,40,7,,,,
61,down,Joe Bonamassa,Blues Deluxe,37,28,7,,,,
62,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,46,1,,,,
63,-,The Blues Brothers,Green Onions (Live),-,63,1,,,,
64,-,Travellin' Brothers,Tennessee Whiskey (feat. Earl Thomas) [Live],-,64,1,,,,
65,-,Samantha Fish,Bulletproof (Romesh Remix),-,65,1,,,,
66,-,Teresa James & The Rhythm Tramps,The Day the Blues Came to Call,-,66,1,,,,
67,-,Henry Gray and the Creole Cats,Stagger Lee,-,67,1,,,,
68,-,Henry Gray and the Creole Cats,Everybody's Fishing,-,68,1,,,,
69,-,Henry Gray and the Creole Cats,Henry's House Rocker,-,69,1,,,,
70,down,Ben Harper,Diamonds On the Inside,58,9,7,,,,
71,-,Henry Gray and the Creole Cats,"Bright Lights, Big City",-,71,1,,,,
72,-,Giles,"Wanna Come Home, Father",-,72,1,,,,
73,down,Van Morrison,Bring It On Home To Me,68,41,7,,,,
74,-,Giles,Black Queen,-,74,1,,,,
75,down,B.B. King & Eric Clapton,Days of Old,59,44,7,,,,
76,-,Giles,So Much Pain,-,76,1,,,,
77,-,Giles,Keep On Dancin',-,77,1,,,,
78,down,B.B. King & Eric Clapton,Three O'Clock Blues,49,4,7,,,,
79,down,Hugh Laurie,Kiss of Fire,60,10,7,,,,
80,down,Jeff Healey,How Blue Can You Get,61,49,7,,,,
81,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,10,7,,,,
82,down,The Blues Brothers,Sweet Home Chicago (Live),30,24,7,,,,
83,down,Joe Bonamassa,Stop!,63,29,7,,,,
84,-,FLO DREYER QUINTET American all girl band in Quebec city Canada,Happy Birthday,-,75,1,,,,
85,-,Bernard Allison,Ami,-,76,1,,,,
86,-,Bernard Allison,It's a Man Down There,-,77,1,,,,
87,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,11,1,,,,
88,-,Giles,CC Rider,-,88,1,,,,
89,-,Mr. B,Cow Cow Blues,-,89,1,,,,
90,-,Janiva Magness,Have You Ever Seen the Rain,-,90,1,,,,
91,-,Jackie Scott & The Housewreckers,I'm Tired,-,91,1,,,,
92,-,Rory Gallagher,For the Last Time,-,92,1,,,,
93,down,Hugh Laurie,You Don't Know My Mind,64,43,7,,,,
94,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,65,44,7,,,,
95,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,71,43,7,,,,
96,-,Joe Bonamassa,This Train,-,87,1,,,,
97,down,B.B. King & Eric Clapton,I Wanna Be,72,59,7,,,,
98,down,Jeff Healey,I'm Torn Down,73,40,7,,,,
99,down,Eric Clapton,Wonderful Tonight,74,31,6,,,,
100,down,Johnny Rawls,Motion of the Ocean,86,86,2,,,,
