Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,21,,,,
2,up,Gary Moore,Still Got the Blues,2,1,21,,,,
3,up,Canned Heat,On the Road Again,3,3,21,,,,
4,up,Etta James,At Last,4,3,21,,,,
5,up,Otis Taylor,Ten Million Slaves,5,3,21,,,,
6,up,The Blues Brothers,Soul Man,6,1,21,,,,
7,up,Gary Moore,Walking By Myself,7,3,21,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,21,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,21,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,10,6,21,,,,
11,up,John Mayall,Country Road,11,10,21,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,12,6,21,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,21,,,,
14,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,12,21,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,20,,,,
16,down,Aurora & The Betrayers,If You Could Be Me,15,11,21,,,,
17,down,Gary Moore,Oh Pretty Woman,16,13,21,,,,
18,down,Canned Heat,Goin' Up the Country,13,9,21,,,,
19,down,Eric Clapton,Cocaine,17,12,21,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,20,9,21,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',21,14,21,,,,
22,up,B.B. King & Eric Clapton,Ten Long Years,22,22,21,,,,
23,up,Aurora & The Betrayers,Ain't Got No Feelings,23,20,21,,,,
24,up,The Blues Brothers,Sweet Home Chicago (Live),24,24,21,,,,
25,up,John Lee Hooker,The Healer (feat. Carlos Santana),25,24,16,,,,
26,up,米弟華特,Bus Driver,26,4,21,,,,
27,up,Dorothy Moore,Misty Blue,27,3,21,,,,
28,up,Aurora & The Betrayers,Take Me Away,28,23,21,,,,
29,up,Joe Bonamassa,Stop!,52,29,20,,,,
30,down,B.B. King & Eric Clapton,Key to the Highway,29,25,21,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),56,17,9,,,,
32,down,B.B. King & Eric Clapton,Worried Life Blues,30,26,21,,,,
33,-,Stevie Wonder,Hallelujah I Love Her so (Remastered),-,33,1,,,,
34,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,33,29,21,,,,
35,down,Jonny Lang,Lie to Me,34,22,21,,,,
36,up,Etta James,I'd Rather Go Blind,41,12,21,,,,
37,down,The Rolling Stones,Ride 'Em On Down,36,31,21,,,,
38,up,Muddy Waters,Mannish Boy (Live),39,8,20,,,,
39,up,Otis Taylor,Ten Million Slaves,40,9,21,,,,
40,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),42,29,21,,,,
41,-,Janiva Magness,Who Am I,-,41,1,,,,
42,up,Etta James,Something's Got a Hold on Me,65,42,6,,,,
43,up,Gary Moore,Midnight Blues,44,38,20,,,,
44,up,Elvin Bishop,Fooled Around and Fell in Love,45,10,18,,,,
45,up,Ben Harper,Diamonds On the Inside,46,9,21,,,,
46,up,Joe Bonamassa,Blues Deluxe,47,28,21,,,,
47,up,B.B. King & Eric Clapton,Marry You,49,40,21,,,,
48,down,Susan Santos and The Papa's Red Band,Straight to the Bone,37,37,2,,,,
49,up,Van Morrison,Bring It On Home To Me,50,41,21,,,,
50,up,John Lee Hooker,You Shook Me (feat. B.B. King),76,35,21,,,,
51,up,B.B. King & Eric Clapton,Days of Old,51,44,21,,,,
52,up,Hugh Laurie,Kiss of Fire,58,10,21,,,,
53,up,Jeff Healey,How Blue Can You Get,59,49,21,,,,
54,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,74,10,21,,,,
55,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,88,42,20,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,15,21,,,,
57,down,Canned Heat,Let's Work Together,32,10,21,,,,
58,up,Hugh Laurie,You Don't Know My Mind,89,43,21,,,,
59,down,Susan Santos and The Papa's Red Band,Wake Up,53,53,2,,,,
60,down,Susan Santos and The Papa's Red Band,Heatwave,55,55,2,,,,
61,-,The Diamonds,Little Darling,-,56,1,,,,
62,down,Susan Santos and The Papa's Red Band,Suffle Woman,57,57,2,,,,
63,-,Chris Bell & 100% Blues,Elevator to Heaven,-,63,1,,,,
64,down,Susan Santos and The Papa's Red Band,Crazy,61,61,2,,,,
65,down,Susan Santos and The Papa's Red Band,Midnight Blue,64,64,2,,,,
66,-,Billie Holiday,I'll Be Seeing You,-,8,4,,,,
67,up,Susan Santos and The Papa's Red Band,Tequila Shot,68,67,2,,,,
68,up,Susan Santos and The Papa's Red Band,Black Sunglasses,70,68,2,,,,
69,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),48,48,2,,,,
70,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,91,44,21,,,,
71,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,20,,,,
72,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),69,69,2,,,,
73,up,Fórmula V,Cuentame,92,8,21,,,,
74,-,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),-,61,1,,,,
75,-,Biscuit Miller,Wishbone,-,75,1,,,,
76,down,Big Walter Horton,Skip It,73,73,2,,,,
77,-,Steve Smyth,Stages,-,77,1,,,,
78,-,エタ・ジェームス,I Just Want to Make Love to You,-,78,1,,,,
79,down,Evelyn Knight,Lucky Lucky Lucky Me,43,43,7,,,,
80,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,11,2,,,,
81,-,Joe Bonamassa,Happier Times,-,81,2,,,,
82,up,The Jon Spencer Blues Explosion,Bellbottoms,82,77,2,,,,
83,-,Etta James,It's a Man's Man's Man's World,-,41,1,,,,
84,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),83,46,2,,,,
85,-,Koko Taylor,I'm a Woman,-,11,13,,,,
86,down,Fórmula V,Tengo Tu Amor,75,74,2,,,,
87,down,MY BABY,Uprising,80,79,2,,,,
88,down,The Woods,Stay Home,38,38,2,,,,
89,down,Darrell Nulisch,Lyla Tov,81,81,2,,,,
90,up,Robert Cray,Poor Johnny,90,90,2,,,,
91,-,Etta James,A Sunday Kind of Love,-,16,9,,,,
92,-,D Fine Us,Howling at the Moon (feat. Vigz),-,40,2,,,,
93,down,米弟華特,Mannish Boy,35,2,20,,,,
94,up,Eric Clapton,Believe In Life,96,94,2,,,,
95,-,Taj Mahal,The Calypsonians,-,95,1,,,,
96,-,Jeff Healey,Hoochie Coochie Man,-,96,1,,,,
97,-,The Robert Cray Band,Baby's Arms,-,97,1,,,,
98,-,Six Def,I'm the King,-,97,1,,,,
99,-,Robert Cray,Twenty,-,99,1,,,,
100,down,Jeff Healey,I'm Torn Down,93,40,20,,,,
