Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,4,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,4,,,,
3,up,Otis Taylor,Ten Million Slaves,4,3,4,,,,
4,down,Canned Heat,On the Road Again,3,3,4,,,,
5,up,The Blues Brothers,Soul Man,5,1,4,,,,
6,up,Gary Moore,Walking By Myself,6,3,4,,,,
7,up,米弟華特,Mannish Boy,7,2,4,,,,
8,up,Etta James,At Last,10,3,4,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,3,4,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,4,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,13,6,4,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,4,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,4,,,,
14,up,John Mayall,Country Road,14,10,4,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,4,,,,
16,down,Gary Moore,Oh Pretty Woman,15,13,4,,,,
17,up,Eric Clapton,Cocaine,20,12,4,,,,
18,up,Aurora & The Betrayers,If You Could Be Me,18,11,4,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,12,4,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,3,3,,,,
21,down,Canned Heat,Goin' Up the Country,17,9,4,,,,
22,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,14,4,,,,
23,down,B.B. King & Eric Clapton,Help the Poor,22,9,4,,,,
24,up,Otis Taylor,Ten Million Slaves,37,9,4,,,,
25,down,B.B. King & Eric Clapton,Ten Long Years,24,22,4,,,,
26,down,Etta James,I'd Rather Go Blind,19,12,4,,,,
27,down,Aurora & The Betrayers,Ain't Got No Feelings,25,20,4,,,,
28,down,John Lee Hooker,The Healer (feat. Carlos Santana),26,24,4,,,,
29,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),41,29,4,,,,
30,down,The Blues Brothers,Sweet Home Chicago (Live),27,24,4,,,,
31,down,米弟華特,Bus Driver,28,4,4,,,,
32,down,Dorothy Moore,Misty Blue,29,3,4,,,,
33,down,Aurora & The Betrayers,Take Me Away,30,23,4,,,,
34,down,B.B. King & Eric Clapton,Key to the Highway,31,25,4,,,,
35,-,Sue Foley,The Ice Queen,-,35,1,,,,
36,down,B.B. King & Eric Clapton,Worried Life Blues,33,26,4,,,,
37,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,34,29,4,,,,
38,down,Jonny Lang,Lie to Me,35,22,4,,,,
39,up,John Mayall,Exercise in C Major for Harmonica,48,12,4,,,,
40,down,The Rolling Stones,Ride 'Em On Down,36,31,4,,,,
41,down,Canned Heat,Let's Work Together,38,10,4,,,,
42,up,John Lee Hooker,You Shook Me (feat. B.B. King),54,35,4,,,,
43,up,Van Morrison,Bring It On Home To Me,45,41,4,,,,
44,up,John Mayall,Change Your Ways,51,18,4,,,,
45,up,John Mayall,Good Times Boogie,52,20,4,,,,
46,up,John Mayall,Mess Around,53,18,4,,,,
47,down,Gary Moore,Midnight Blues,39,38,4,,,,
48,up,John Mayall,Dry Throat,55,23,4,,,,
49,down,B.B. King & Eric Clapton,Marry You,40,40,4,,,,
50,up,John Mayall,Got to Be This Way,56,18,4,,,,
51,down,Ben Harper,Diamonds On the Inside,42,9,4,,,,
52,down,Joe Bonamassa,Blues Deluxe,43,28,4,,,,
53,down,B.B. King & Eric Clapton,Days of Old,44,44,4,,,,
54,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,15,4,,,,
55,up,Fórmula V,Cuentame,83,8,4,,,,
56,down,Hugh Laurie,Kiss of Fire,49,10,4,,,,
57,down,Jeff Healey,How Blue Can You Get,50,49,4,,,,
58,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,10,4,,,,
59,up,Joe Bonamassa,Stop!,61,29,4,,,,
60,up,Hugh Laurie,You Don't Know My Mind,62,43,4,,,,
61,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,63,44,4,,,,
62,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,62,1,,,,
63,-,Charley Patton,Screamin and Hollerin Blues,-,63,1,,,,
64,-,Eric Clapton,Sweet Home Chicago,-,46,1,,,,
65,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,42,4,,,,
66,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,43,4,,,,
67,-,B.B. King,I've Got a Right to Love My Baby,-,67,1,,,,
68,down,B.B. King & Eric Clapton,I Wanna Be,67,59,4,,,,
69,-,J.J. Malone,You Call My Number,-,69,1,,,,
70,-,J.J. Malone,Love Song For You,-,70,1,,,,
71,-,J.J. Malone,Morgan County Jail,-,71,1,,,,
72,-,J.J. Malone,The Band Played On,-,72,1,,,,
73,-,Reverend Gary Davis,Death Don't Have No Mercy,-,73,1,,,,
74,-,Fred Chapellier & Billy Price,Under the Influence,-,74,1,,,,
75,-,Bessie Smith,Poor Man's Blues,-,75,1,,,,
76,up,Bruce Conte,Feel So Bad,88,76,2,,,,
77,up,Bap Kennedy,Moonlight Kiss,91,74,2,,,,
78,up,Bruce Conte,Nowhere to Go,89,78,2,,,,
79,-,Robert Cray,Right Next Door (Because of Me),-,47,1,,,,
80,down,"Francesc Pi De La Serra, Amadeu Casas & Joan Pau Cumellas",Si Els Fills De P**a Volessin No Veuríem Mai El Sol,66,66,2,,,,
81,-,John Mayall & The Bluesbreakers,So Many Roads,-,79,1,,,,
82,-,Howlin' Wolf,Smokestack Lightnin',-,44,1,,,,
83,-,Muddy Waters,Hoochie Coochie Man (Live),-,48,1,,,,
84,-,David Foster & The Mohegan Sun All-Stars,Powerful Stuff [Love Crazy],-,80,1,,,,
85,-,Mel Waiters,Slip Away,-,81,1,,,,
86,-,Maurice Williams,Cheraton,-,86,1,,,,
87,-,McKinley Mitchell,Dream Lover,-,87,1,,,,
88,-,David Foster,What a Life,-,88,1,,,,
89,-,Joe Bonamassa,So Many Roads,-,64,2,,,,
90,-,John Lee Hooker,Boom Boom,-,86,1,,,,
91,-,Archie Bleyer,Hernando's Hideway,-,91,1,,,,
92,down,Etta James,All I Could Do Was Cry,90,76,3,,,,
93,-,Jim Suhler & Alan Haynes,I Wonder Why (Live),-,93,1,,,,
94,-,Chris Thomas King,Why Blues,-,90,1,,,,
95,down,Keb' Mo',Ridin’ on a Train,72,72,2,,,,
96,down,The Lákazans,Let's Make Love Until the Death of the Day,73,73,2,,,,
97,down,Jonny Lang,What You're Made Of,74,74,2,,,,
98,down,Bakin' Blues Band,It's Always Party Time at Home,75,75,2,,,,
99,down,Jeff Healey,I'm Torn Down,68,40,4,,,,
100,-,Karen Lovely,Never Felt No Blues,-,100,1,,,,
