Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,197,,,,
2,up,米弟華特,Mannish Boy,2,2,193,,,,
3,up,Dorothy Moore,Misty Blue,7,3,188,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,188,,,,
5,down,Canned Heat,On the Road Again,3,3,201,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,3,193,,,,
7,down,Gary Moore,Walking By Myself,5,3,202,,,,
8,up,米弟華特,Bus Driver,8,4,204,,,,
9,-,Etta James,At Last,-,3,173,,,,
10,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,10,98,,,,
11,-,Roy Book Binder,Full Go Round (Live),-,11,1,,,,
12,-,Benyaro,Why Does My Heart Feel so Bad,-,12,1,,,,
