Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,20,,,,
2,down,Gary Moore,Still Got the Blues,1,1,20,,,,
3,up,Canned Heat,On the Road Again,3,3,20,,,,
4,up,Etta James,At Last,5,3,20,,,,
5,down,Otis Taylor,Ten Million Slaves,4,3,20,,,,
6,up,The Blues Brothers,Soul Man,6,1,20,,,,
7,up,Gary Moore,Walking By Myself,15,3,20,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,20,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,20,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,10,6,20,,,,
11,up,John Mayall,Country Road,11,10,20,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,12,6,20,,,,
13,up,Canned Heat,Goin' Up the Country,16,9,20,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,20,,,,
15,up,Aurora & The Betrayers,If You Could Be Me,17,11,20,,,,
16,up,Gary Moore,Oh Pretty Woman,18,13,20,,,,
17,down,Eric Clapton,Cocaine,13,12,20,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,20,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,3,19,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,22,9,20,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,14,20,,,,
22,up,B.B. King & Eric Clapton,Ten Long Years,24,22,20,,,,
23,up,Aurora & The Betrayers,Ain't Got No Feelings,25,20,20,,,,
24,up,The Blues Brothers,Sweet Home Chicago (Live),26,24,20,,,,
25,up,John Lee Hooker,The Healer (feat. Carlos Santana),27,24,15,,,,
26,up,米弟華特,Bus Driver,28,4,20,,,,
27,up,Dorothy Moore,Misty Blue,29,3,20,,,,
28,up,Aurora & The Betrayers,Take Me Away,32,23,20,,,,
29,up,B.B. King & Eric Clapton,Key to the Highway,36,25,20,,,,
30,up,B.B. King & Eric Clapton,Worried Life Blues,38,26,20,,,,
31,-,Canned Heat,Rollin' and Tumblin',-,31,1,,,,
32,up,Canned Heat,Let's Work Together,48,10,20,,,,
33,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,29,20,,,,
34,up,Jonny Lang,Lie to Me,41,22,20,,,,
35,down,米弟華特,Mannish Boy,7,2,19,,,,
36,up,The Rolling Stones,Ride 'Em On Down,43,31,20,,,,
37,-,Susan Santos and The Papa's Red Band,Straight to the Bone,-,37,1,,,,
38,-,The Woods,Stay Home,-,38,1,,,,
39,up,Muddy Waters,Mannish Boy (Live),45,8,19,,,,
40,up,Otis Taylor,Ten Million Slaves,46,9,20,,,,
41,down,Etta James,I'd Rather Go Blind,39,12,20,,,,
42,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),47,29,20,,,,
43,up,Evelyn Knight,Lucky Lucky Lucky Me,63,43,6,,,,
44,up,Gary Moore,Midnight Blues,49,38,19,,,,
45,up,Elvin Bishop,Fooled Around and Fell in Love,50,10,17,,,,
46,up,Ben Harper,Diamonds On the Inside,51,9,20,,,,
47,up,Joe Bonamassa,Blues Deluxe,52,28,20,,,,
48,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,48,1,,,,
49,up,B.B. King & Eric Clapton,Marry You,53,40,20,,,,
50,up,Van Morrison,Bring It On Home To Me,54,41,20,,,,
51,up,B.B. King & Eric Clapton,Days of Old,55,44,20,,,,
52,up,Joe Bonamassa,Stop!,68,29,19,,,,
53,-,Susan Santos and The Papa's Red Band,Wake Up,-,53,1,,,,
54,down,B.B. King & Eric Clapton,The Thrill Is Gone,20,11,8,,,,
55,-,Susan Santos and The Papa's Red Band,Heatwave,-,55,1,,,,
56,up,Eric Clapton,Wonderful Tonight (Live Version),74,17,8,,,,
57,-,Susan Santos and The Papa's Red Band,Suffle Woman,-,57,1,,,,
58,down,Hugh Laurie,Kiss of Fire,56,10,20,,,,
59,down,Jeff Healey,How Blue Can You Get,57,49,20,,,,
60,down,Aurora & The Betrayers,From Love to Hate,30,30,7,,,,
61,-,Susan Santos and The Papa's Red Band,Crazy,-,61,1,,,,
62,down,Aurora & The Betrayers,Shadows Go Away,31,31,7,,,,
63,down,Aurora & The Betrayers,Move on and On,33,33,7,,,,
64,-,Susan Santos and The Papa's Red Band,Midnight Blue,-,64,1,,,,
65,-,Etta James,Something's Got a Hold on Me,-,42,5,,,,
66,down,Aurora & The Betrayers,What You Need,34,34,7,,,,
67,down,Aurora & The Betrayers,Betrayal,35,35,7,,,,
68,-,Susan Santos and The Papa's Red Band,Tequila Shot,-,67,1,,,,
69,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,69,1,,,,
70,-,Susan Santos and The Papa's Red Band,Black Sunglasses,-,68,1,,,,
71,down,Aurora & The Betrayers,Blood on Her Hands,37,37,7,,,,
72,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,15,20,,,,
73,-,Big Walter Horton,Skip It,-,73,1,,,,
74,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,10,20,,,,
75,-,Fórmula V,Tengo Tu Amor,-,74,1,,,,
76,down,John Lee Hooker,You Shook Me (feat. B.B. King),61,35,20,,,,
77,-,The Robert Cray Band,I Was Warned,-,77,1,,,,
78,-,"Arthur ""Big Boy"" Crudup",Dirt Road Blues,-,78,1,,,,
79,-,Billie Holiday,Strange Fruit,-,71,1,,,,
80,-,MY BABY,Uprising,-,79,1,,,,
81,-,Darrell Nulisch,Lyla Tov,-,81,1,,,,
82,-,The Jon Spencer Blues Explosion,Bellbottoms,-,77,1,,,,
83,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,46,1,,,,
84,-,Memphis La Blusera,La Flor Más Bella,-,42,1,,,,
85,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,84,1,,,,
86,-,Freddie King,Five Long Years,-,86,1,,,,
87,down,John Nemeth featuring Junior Watson,Let Me Hold You,44,44,2,,,,
88,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,88,42,19,,,,
89,down,Hugh Laurie,You Don't Know My Mind,59,43,20,,,,
90,-,Robert Cray,Poor Johnny,-,90,1,,,,
91,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,60,44,20,,,,
92,down,Fórmula V,Cuentame,62,8,20,,,,
93,down,Jeff Healey,I'm Torn Down,65,40,19,,,,
94,down,B.B. King & Eric Clapton,I Wanna Be,66,59,18,,,,
95,-,B.B. King,Why I Sing the Blues,-,67,1,,,,
96,-,Eric Clapton,Believe In Life,-,94,1,,,,
97,down,Guadalupe Plata,Baby Me Vuelves Loco,69,46,15,,,,
98,-,Big Walter Horton,Walter's Boogie,-,98,1,,,,
99,down,B.B. King & Sheryl Crow,Need Your Love So Bad,71,43,16,,,,
100,-,Gary Smith,Minor Mambo,-,100,1,,,,
