Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,93,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,93,,,,
3,up,Canned Heat,On the Road Again,3,3,93,,,,
4,up,Etta James,At Last,5,3,93,,,,
5,down,Otis Taylor,Ten Million Slaves,4,3,90,,,,
6,up,The Blues Brothers,Soul Man,6,1,92,,,,
7,up,Gary Moore,Walking By Myself,7,3,93,,,,
8,up,米弟華特,Mannish Boy,8,2,88,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,3,93,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,93,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,84,,,,
12,up,John Lee Hooker,Chill Out (Things Gonna Change),12,7,42,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,6,93,,,,
14,up,John Mayall,Country Road,15,10,93,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,6,93,,,,
16,up,Canned Heat,Goin' Up the Country,18,9,93,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,19,12,84,,,,
18,up,The Rolling Stones,Hate to See You Go,20,11,61,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,12,93,,,,
20,up,Aurora & The Betrayers,If You Could Be Me,22,11,93,,,,
21,up,Gary Moore,Oh Pretty Woman,23,13,93,,,,
22,up,John Mayall,Change Your Ways,24,18,84,,,,
23,up,John Mayall,Good Times Boogie,25,20,84,,,,
24,up,John Mayall,Mess Around,26,18,84,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,3,87,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,11,78,,,,
27,up,John Mayall,Got to Be This Way,29,18,84,,,,
28,up,John Mayall,Dry Throat,31,23,84,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,14,92,,,,
30,up,Solomon Burke,None of Us Are Free,33,13,59,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,34,9,93,,,,
32,up,Dorothy Moore,Misty Blue,35,3,83,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,36,22,93,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),37,17,80,,,,
35,up,Aurora & The Betrayers,Ain't Got No Feelings,38,20,93,,,,
36,up,John Lee Hooker,The Healer (feat. Carlos Santana),39,24,81,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,15,92,,,,
38,-,Van Morrison,Diabolic Pressure,-,38,1,,,,
39,up,米弟華特,Bus Driver,40,4,93,,,,
40,up,Aurora & The Betrayers,Take Me Away,41,23,93,,,,
41,-,AG,Trouble Don't (feat. Rey),-,41,1,,,,
42,up,B.B. King & Eric Clapton,Key to the Highway,42,25,93,,,,
43,up,B.B. King & Eric Clapton,Worried Life Blues,43,26,93,,,,
44,down,Etta James,I'd Rather Go Blind,30,12,93,,,,
45,down,Jonny Lang,Lie to Me,44,22,93,,,,
46,up,Gary Moore,Midnight Blues,58,38,92,,,,
47,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,29,93,,,,
48,down,Muddy Waters,Mannish Boy (Live),47,8,89,,,,
49,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),48,29,93,,,,
50,down,The Rolling Stones,Ride 'Em On Down,49,31,93,,,,
51,up,B.B. King & Sheryl Crow,Need Your Love So Bad,78,43,68,,,,
52,down,Canned Heat,Let's Work Together,50,10,93,,,,
53,down,Solomon Burke,Don't Give Up On Me,51,27,59,,,,
54,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,11,61,,,,
55,down,Otis Taylor,Ten Million Slaves,53,9,93,,,,
56,down,John Lee Hooker,You Shook Me (feat. B.B. King),54,35,91,,,,
57,down,Ben Harper,Diamonds On the Inside,55,9,91,,,,
58,down,Elvin Bishop,Fooled Around and Fell in Love,56,10,88,,,,
59,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,4,91,,,,
60,down,Joe Bonamassa,Blues Deluxe,57,28,92,,,,
61,down,B.B. King & Eric Clapton,Marry You,59,40,93,,,,
62,down,Van Morrison,Bring It On Home To Me,60,41,93,,,,
63,down,Hugh Laurie,Kiss of Fire,61,10,91,,,,
64,down,B.B. King & Eric Clapton,Days of Old,62,44,93,,,,
65,down,Joe Bonamassa,Stop!,63,29,89,,,,
66,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,43,86,,,,
67,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,10,90,,,,
68,down,Jeff Healey,How Blue Can You Get,66,49,91,,,,
69,down,Fórmula V,Cuentame,67,8,88,,,,
70,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,42,87,,,,
71,down,Nick Lowe,Cruel to Be Kind,69,40,62,,,,
72,down,Hugh Laurie,You Don't Know My Mind,70,43,88,,,,
73,down,Jeff Healey,I'm Torn Down,71,40,84,,,,
74,down,Koko Taylor,I'm a Woman,72,11,69,,,,
75,down,Diane Schuur & B.B. King,I Can't Stop Loving You,73,22,40,,,,
76,down,Guadalupe Plata,Baby Me Vuelves Loco,75,46,69,,,,
77,up,B.B. King & Eric Clapton,I Wanna Be,77,59,76,,,,
78,-,Joe Bonamassa,Driving Towards the Daylight,-,48,6,,,,
79,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,79,1,,,,
80,-,Johnny Otis,Country Girl,-,80,1,,,,
81,-,Van Morrison,Up County Down (Edit),-,81,1,,,,
82,-,Otis Taylor,Nasty Letter,-,10,9,,,,
83,-,Ryan Hiller,Breaking the Hourglass,-,83,1,,,,
84,-,Pete Seeger,Oh Mary Don't You Weep (Live),-,84,1,,,,
85,up,Henri Herbert,Texas Boogie,93,85,2,,,,
86,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,80,4,,,,
87,up,Henri Herbert,Big John Boogie,94,87,2,,,,
88,down,Etta James,Something's Got a Hold on Me,79,42,46,,,,
89,-,GA-20,Sitting At Home Alone,-,89,1,,,,
90,up,Henri Herbert,154 Boogie,95,90,2,,,,
91,up,Henri Herbert,Mississippi Blues,96,91,2,,,,
92,down,Mark Hummel,Creeper Returns,45,45,2,,,,
93,down,Mark Hummel,Harpoventilating,74,74,2,,,,
94,down,Etta James,A Sunday Kind of Love,82,16,37,,,,
95,-,Eric Clapton,Stand and Deliver,-,39,8,,,,
96,down,John Lee Hooker,Boom Boom,80,43,27,,,,
97,-,Taj Mahal,Scratch My Back,-,89,2,,,,
98,down,Eric Clapton,Sweet Home Chicago,81,68,44,,,,
99,down,Jeff Healey,The Weight,85,53,21,,,,
100,-,Derek & The Dominos,Layla (40th Anniversary Version),-,79,2,,,,
