Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,72,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,72,,,,
3,up,Otis Taylor,Ten Million Slaves,4,3,69,,,,
4,down,Canned Heat,On the Road Again,3,3,72,,,,
5,up,The Blues Brothers,Soul Man,5,1,71,,,,
6,up,Gary Moore,Walking By Myself,7,3,72,,,,
7,up,米弟華特,Mannish Boy,9,2,68,,,,
8,up,The Rolling Stones,Just Your Fool,10,6,72,,,,
9,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,21,,,,
10,down,Etta James,At Last,6,3,72,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,66,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,6,72,,,,
13,up,John Mayall,Country Road,15,10,72,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,16,6,72,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,4,70,,,,
16,up,John Mayall,Exercise in C Major for Harmonica,18,12,63,,,,
17,up,Aurora & The Betrayers,If You Could Be Me,22,11,72,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,12,72,,,,
19,up,Gary Moore,Oh Pretty Woman,23,13,72,,,,
20,down,Canned Heat,Goin' Up the Country,13,9,72,,,,
21,up,John Mayall,Change Your Ways,24,18,63,,,,
22,up,John Mayall,Good Times Boogie,25,20,63,,,,
23,up,John Mayall,Mess Around,26,18,63,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,3,66,,,,
25,down,Solomon Burke,None of Us Are Free,19,13,38,,,,
26,up,John Mayall,Got to Be This Way,28,18,63,,,,
27,up,John Mayall,Dry Throat,29,23,63,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,71,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,8,3,72,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,33,9,72,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,34,22,72,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),35,17,59,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,73,11,57,,,,
34,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,72,,,,
35,up,米弟華特,Bus Driver,39,4,72,,,,
36,up,Aurora & The Betrayers,Take Me Away,42,23,72,,,,
37,up,Muddy Waters,Mannish Boy (Live),54,8,68,,,,
38,up,B.B. King & Eric Clapton,Key to the Highway,44,25,72,,,,
39,down,Jonny Lang,Lie to Me,31,22,72,,,,
40,up,B.B. King & Eric Clapton,Worried Life Blues,48,26,72,,,,
41,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,50,29,72,,,,
42,up,The Rolling Stones,Ride 'Em On Down,51,31,72,,,,
43,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),52,29,72,,,,
44,up,Solomon Burke,Don't Give Up On Me,53,27,38,,,,
45,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,11,40,,,,
46,up,Otis Taylor,Ten Million Slaves,56,9,72,,,,
47,up,Gary Moore,Midnight Blues,63,38,71,,,,
48,-,R. Crumb And His Cheap Suit Serenaders,Hula Girl,-,48,1,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,15,71,,,,
50,up,Ben Harper,Diamonds On the Inside,60,9,70,,,,
51,up,Elvin Bishop,Fooled Around and Fell in Love,61,10,67,,,,
52,up,Joe Bonamassa,Blues Deluxe,62,28,71,,,,
53,up,B.B. King & Eric Clapton,Marry You,64,40,72,,,,
54,down,Etta James,I'd Rather Go Blind,32,12,72,,,,
55,up,Van Morrison,Bring It On Home To Me,65,41,72,,,,
56,-,Dorothy Moore,Misty Blue,-,3,64,,,,
57,up,B.B. King & Eric Clapton,Days of Old,66,44,72,,,,
58,down,The Rolling Stones,Hate to See You Go,20,11,49,,,,
59,up,Joe Bonamassa,Stop!,67,29,68,,,,
60,-,R.L. Burnside,It's Bad You Know,-,46,6,,,,
61,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,10,3,,,,
62,down,Canned Heat,Let's Work Together,38,10,72,,,,
63,-,Alice Phoebe Lou,Witches,-,63,1,,,,
64,up,Hugh Laurie,Kiss of Fire,68,10,70,,,,
65,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,60,,,,
66,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,43,65,,,,
67,down,Aurora & The Betrayers,From Love to Hate,40,30,11,,,,
68,down,Aurora & The Betrayers,Shadows Go Away,41,31,11,,,,
69,down,John Lee Hooker,You Shook Me (feat. B.B. King),58,35,70,,,,
70,down,Aurora & The Betrayers,Move on and On,43,33,11,,,,
71,down,Aurora & The Betrayers,What You Need,45,34,11,,,,
72,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,71,10,69,,,,
73,down,Jeff Healey,How Blue Can You Get,72,49,70,,,,
74,down,Aurora & The Betrayers,Betrayal,47,35,11,,,,
75,down,Fórmula V,Cuentame,74,8,67,,,,
76,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,75,42,66,,,,
77,down,Aurora & The Betrayers,Blood on Her Hands,49,37,11,,,,
78,-,Otis Taylor,Few Feet Away,-,71,4,,,,
79,-,Fórmula V,Eva Maria,-,65,9,,,,
80,up,Hugh Laurie,You Don't Know My Mind,82,43,67,,,,
81,-,John Lee Hooker,I'm In the Mood,-,80,2,,,,
82,-,Koko Taylor,Wang Dang Doodle,-,80,2,,,,
83,up,Howlin' Wolf,Spoonful,90,44,7,,,,
84,-,Glenn Miller,Blue Orchids (Remastered),-,84,1,,,,
85,-,B.B. King,Introductions (Live In Cook County Jail/1970),-,85,1,,,,
86,up,Jeff Healey,I'm Torn Down,97,40,63,,,,
87,up,Koko Taylor,I'm a Woman,99,11,49,,,,
88,-,Blues Saraceno,The River,-,82,2,,,,
89,-,Guadalupe Plata,Baby Me Vuelves Loco,-,46,49,,,,
90,-,B.B. King & Eric Clapton,I Wanna Be,-,59,57,,,,
91,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,43,49,,,,
92,-,Gary Moore,The Prophet,-,27,5,,,,
93,-,Willy DeVille,Heaven Stood Still,-,91,1,,,,
94,down,Etta James,A Sunday Kind of Love,85,16,26,,,,
95,down,Van Morrison,Latest Record Project,76,76,2,,,,
96,-,Robert Finley,Souled Out On You,-,16,1,,,,
97,down,Who TF Is Justin Time? & Austin Martin,Smells Like Bad News,46,46,2,,,,
98,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),79,46,6,,,,
99,-,Diane Schuur & B.B. King,I Can't Stop Loving You,-,22,20,,,,
100,down,John Lee Hooker,Boom Boom,57,43,11,,,,
