Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,61,,,,
2,down,Gary Moore,Still Got the Blues,1,1,61,,,,
3,up,Canned Heat,On the Road Again,4,3,61,,,,
4,up,Etta James,At Last,5,3,61,,,,
5,down,Otis Taylor,Ten Million Slaves,3,3,58,,,,
6,up,Gary Moore,Walking By Myself,7,3,61,,,,
7,down,米弟華特,Mannish Boy,6,2,57,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,61,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,55,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,61,,,,
11,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,10,,,,
12,up,Canned Heat,Goin' Up the Country,16,9,61,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,61,,,,
14,down,John Mayall,Country Road,13,10,61,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,6,61,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,59,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,17,12,52,,,,
18,up,The Rolling Stones,Hate to See You Go,18,11,38,,,,
19,up,Aurora & The Betrayers,If You Could Be Me,19,11,61,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,61,,,,
21,up,John Mayall,Change Your Ways,21,18,52,,,,
22,-,The Blues Brothers,Soul Man,-,1,60,,,,
23,down,Gary Moore,Oh Pretty Woman,22,13,61,,,,
24,down,John Mayall,Good Times Boogie,23,20,52,,,,
25,down,John Mayall,Mess Around,24,18,52,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,79,11,47,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,55,,,,
28,down,Eric Clapton,Cocaine,27,12,61,,,,
29,down,John Mayall,Got to Be This Way,28,18,52,,,,
30,down,John Mayall,Dry Throat,29,23,52,,,,
31,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,14,60,,,,
32,up,Jonny Lang,Lie to Me,44,22,61,,,,
33,up,B.B. King & Eric Clapton,Help the Poor,33,9,61,,,,
34,up,Solomon Burke,None of Us Are Free,34,13,27,,,,
35,up,B.B. King & Eric Clapton,Ten Long Years,35,22,61,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),36,17,48,,,,
37,up,Canned Heat,Let's Work Together,48,10,61,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,15,61,,,,
39,down,Dorothy Moore,Misty Blue,37,3,56,,,,
40,down,Aurora & The Betrayers,Ain't Got No Feelings,38,20,61,,,,
41,down,Etta James,I'd Rather Go Blind,26,12,61,,,,
42,down,米弟華特,Bus Driver,30,4,61,,,,
43,down,Aurora & The Betrayers,Take Me Away,40,23,61,,,,
44,down,B.B. King & Eric Clapton,Key to the Highway,42,25,61,,,,
45,down,B.B. King & Eric Clapton,Worried Life Blues,43,26,61,,,,
46,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,45,29,61,,,,
47,down,The Rolling Stones,Ride 'Em On Down,41,31,61,,,,
48,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),46,29,61,,,,
49,down,Muddy Waters,Mannish Boy (Live),47,8,57,,,,
50,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),49,11,29,,,,
51,down,Otis Taylor,Ten Million Slaves,50,9,61,,,,
52,up,Solomon Burke,Don't Give Up On Me,52,27,27,,,,
53,up,John Lee Hooker,You Shook Me (feat. B.B. King),53,35,59,,,,
54,up,Ben Harper,Diamonds On the Inside,54,9,59,,,,
55,up,Elvin Bishop,Fooled Around and Fell in Love,56,10,56,,,,
56,up,Joe Bonamassa,Blues Deluxe,57,28,60,,,,
57,up,Gary Moore,Midnight Blues,58,38,60,,,,
58,up,B.B. King & Eric Clapton,Marry You,60,40,61,,,,
59,up,Van Morrison,Bring It On Home To Me,61,41,61,,,,
60,up,B.B. King & Eric Clapton,Days of Old,62,44,61,,,,
61,up,Howlin' Wolf,Smokestack Lightnin',91,44,13,,,,
62,up,Joe Bonamassa,Stop!,63,29,58,,,,
63,up,Hugh Laurie,Kiss of Fire,64,10,60,,,,
64,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,43,55,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,10,59,,,,
66,up,Jeff Healey,How Blue Can You Get,67,49,60,,,,
67,up,Fórmula V,Cuentame,68,8,59,,,,
68,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,42,56,,,,
69,up,Hugh Laurie,You Don't Know My Mind,70,43,57,,,,
70,up,Jeff Healey,I'm Torn Down,71,40,53,,,,
71,up,Koko Taylor,I'm a Woman,72,11,39,,,,
72,up,B.B. King & Eric Clapton,I Wanna Be,74,59,49,,,,
73,up,B.B. King & Sheryl Crow,Need Your Love So Bad,92,43,41,,,,
74,up,Eric Clapton,Wonderful Tonight,75,31,38,,,,
75,up,Guadalupe Plata,Baby Me Vuelves Loco,76,46,43,,,,
76,up,Nick Lowe,Cruel to Be Kind,77,40,35,,,,
77,down,John Lee Hooker,Boom Boom,59,43,4,,,,
78,down,Etta James,Purple Rain,55,43,7,,,,
79,-,D. J. Rice,Walk Away With God,-,79,1,,,,
80,-,Gary B.B. Coleman,The Sky Is Crying,-,80,1,,,,
81,down,Etta James,Something's Got a Hold on Me,51,42,23,,,,
82,down,Diane Schuur & B.B. King,I Can't Stop Loving You,73,22,12,,,,
83,down,Eric Clapton,Stand and Deliver,39,39,4,,,,
84,-,Etta James,Trust In Me,-,66,4,,,,
85,-,Jon Lord,Respect Yourself (Live),-,84,1,,,,
86,-,Jon Lord,Houston (Scotland) [Live],-,85,1,,,,
87,-,Jon Lord,Walkin' Blues (Live),-,87,1,,,,
88,-,Jon Lord,Wishing Well (Live),-,88,1,,,,
89,-,Jon Lord,Hoochie Coochie Man (Live),-,89,1,,,,
90,-,Jon Lord,Back At the Chicken Shack (Live),-,90,1,,,,
91,-,B.B. King,The Thrill Is Gone,-,11,14,,,,
92,up,B.B. King,If You Love Me (feat. Van Morrison),97,10,6,,,,
93,-,Mwaza Nsimba,Turban Na Bankulé-Guiné Na Liberta,-,93,1,,,,
94,-,Beyond the Badlands,Secrets,-,94,1,,,,
95,-,Si Cranstoun,A Christmas Twist,-,92,2,,,,
96,-,John Mayall & The Bluesbreakers,The Mists of Time,-,81,4,,,,
97,-,Fiona Boyes & The Fortune Tellers,I'll Be Your Fool (Live) [feat. Bob Margolin],-,97,1,,,,
98,-,ALHE80,Problems,-,98,1,,,,
99,down,Eric Clapton,Sweet Home Chicago,86,68,24,,,,
100,-,The Marcus King Band,Goodbye Carolina (Live),-,100,1,,,,
