Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Still Got the Blues,-,1,0,,,,
2,-,Etta James,I Just Want to Make Love to You,-,1,0,,,,
3,-,Canned Heat,On the Road Again,-,3,0,,,,
4,-,Otis Taylor,Ten Million Slaves,-,3,0,,,,
5,-,The Blues Brothers,Soul Man,-,1,0,,,,
6,-,Gary Moore,Walking By Myself,-,3,0,,,,
7,-,Etta James,At Last,-,3,0,,,,
8,-,米弟華特,Mannish Boy,-,2,0,,,,
9,-,Canned Heat,Goin' Up the Country,-,9,0,,,,
10,-,The Rolling Stones,Just Your Fool,-,6,0,,,,
11,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,6,0,,,,
12,-,Eric Clapton,Cocaine,-,12,0,,,,
13,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,0,,,,
14,-,John Mayall,Country Road,-,10,0,,,,
15,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,0,,,,
16,-,The Rolling Stones,Hate to See You Go,-,11,0,,,,
17,-,John Mayall,Exercise in C Major for Harmonica,-,12,0,,,,
18,-,B.B. King & Eric Clapton,Riding With the King,-,3,0,,,,
19,-,Wynton Marsalis & Eric Clapton,Layla (Live),-,17,0,,,,
20,-,Aurora & The Betrayers,If You Could Be Me,-,11,0,,,,
21,-,Gary Moore,Oh Pretty Woman,-,13,0,,,,
22,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,0,,,,
23,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,12,0,,,,
24,-,John Mayall,Change Your Ways,-,18,0,,,,
25,-,John Mayall,Good Times Boogie,-,20,0,,,,
26,-,John Mayall,Mess Around,-,18,0,,,,
27,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,11,0,,,,
28,-,John Mayall,Dry Throat,-,23,0,,,,
29,-,John Mayall,Got to Be This Way,-,18,0,,,,
30,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,14,0,,,,
31,-,Eric Clapton,Wonderful Tonight,-,31,0,,,,
32,-,B.B. King & Eric Clapton,Help the Poor,-,9,0,,,,
33,-,B.B. King & Eric Clapton,Ten Long Years,-,22,0,,,,
34,-,The Blues Brothers,Sweet Home Chicago (Live),-,24,0,,,,
35,-,Aurora & The Betrayers,Ain't Got No Feelings,-,20,0,,,,
36,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,24,0,,,,
37,-,米弟華特,Bus Driver,-,4,0,,,,
38,-,Aurora & The Betrayers,From Love to Hate,-,30,0,,,,
39,-,Dorothy Moore,Misty Blue,-,3,0,,,,
40,-,Aurora & The Betrayers,Shadows Go Away,-,31,0,,,,
41,-,Aurora & The Betrayers,Take Me Away,-,23,0,,,,
42,-,Aurora & The Betrayers,Move on and On,-,33,0,,,,
43,-,Aurora & The Betrayers,What You Need,-,34,0,,,,
44,-,Aurora & The Betrayers,Betrayal,-,35,0,,,,
45,-,Aurora & The Betrayers,Blood on Her Hands,-,37,0,,,,
46,-,B.B. King & Eric Clapton,Key to the Highway,-,25,0,,,,
47,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,0,,,,
48,-,B.B. King & Eric Clapton,Worried Life Blues,-,26,0,,,,
49,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,29,0,,,,
50,-,Etta James,I'd Rather Go Blind,-,12,0,,,,
51,-,Jonny Lang,Lie to Me,-,22,0,,,,
52,-,Fórmula V,Cuentame,-,8,0,,,,
53,-,The Rolling Stones,Ride 'Em On Down,-,31,0,,,,
54,-,Brittany Howard,Stay High,-,30,0,,,,
55,-,Muddy Waters,Mannish Boy (Live),-,8,0,,,,
56,-,Otis Taylor,Ten Million Slaves,-,9,0,,,,
57,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,29,0,,,,
58,-,Canned Heat,Let's Work Together,-,10,0,,,,
59,-,John Lee Hooker,You Shook Me (feat. B.B. King),-,35,0,,,,
60,-,Gary Moore,Midnight Blues,-,38,0,,,,
61,-,Ben Harper,Diamonds On the Inside,-,9,0,,,,
62,-,B.B. King & Eric Clapton,Marry You,-,40,0,,,,
63,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,0,,,,
64,-,B.B. King & Eric Clapton,Days of Old,-,44,0,,,,
65,-,Van Morrison,Bring It On Home To Me,-,41,0,,,,
66,-,Hugh Laurie,Kiss of Fire,-,10,0,,,,
67,-,John Mayall & The Bluesbreakers,Blues for the Lost Days,-,44,0,,,,
68,-,Jeff Healey,How Blue Can You Get,-,49,0,,,,
69,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,10,0,,,,
70,-,Hugh Laurie,You Don't Know My Mind,-,43,0,,,,
71,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,42,0,,,,
72,-,Joe Bonamassa,Blues Deluxe,-,28,0,,,,
73,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,43,0,,,,
74,-,B.B. King & Eric Clapton,I Wanna Be,-,59,0,,,,
75,-,C.W. Stoneking,The Love Me or Die,-,47,0,,,,
76,-,Joe Bonamassa,Stop!,-,29,0,,,,
77,-,Joe Bonamassa,Drive,-,9,0,,,,
78,-,Jeff Healey,I'm Torn Down,-,40,0,,,,
79,-,Guadalupe Plata,Baby Me Vuelves Loco,-,46,0,,,,
80,-,B.B. King,The Thrill Is Gone,-,11,0,,,,
81,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,43,0,,,,
82,-,Savoy Brown,Don't Hang Me Out to Dry,-,82,0,,,,
83,-,Muddy Waters & The Rolling Stones,Instrumental 1 (Live),-,83,0,,,,
84,-,Mighty Mo Rodgers,Prisoners of War (Live),-,84,0,,,,
85,-,Muddy Waters & The Rolling Stones,Baby Please Don't Go (Live / Instrumental),-,85,0,,,,
86,-,B.B. King,You Done Lost Your Good Thing Now,-,86,0,,,,
87,-,Evelyn Thomas,High Energy (Re-Recorded),-,9,0,,,,
88,-,B.B. King,Sweet Little Angel (Live),-,88,0,,,,
89,-,Rory Gallagher,Shin Kicker,-,89,0,,,,
90,-,The Blues Band,What Do You Want (Remastered Version),-,90,0,,,,
91,-,John Lee Hooker & Carlos Santana,The Healer,-,91,0,,,,
92,-,Moreland & Arbuckle,Modern Boy,-,92,0,,,,
93,-,Koko Taylor,I'm a Woman,-,11,0,,,,
94,-,Bror Gunnar Jansson,Det Stora Oväsendet,-,94,0,,,,
95,-,Bror Gunnar Jansson,Machine,-,95,0,,,,
96,-,Eric Clapton,Sweet Home Chicago,-,68,0,,,,
97,-,Etta James,A Sunday Kind of Love,-,16,0,,,,
98,-,Vargas Blues Band,Chill Out (Sacalo),-,83,0,,,,
99,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,12,0,,,,
100,-,Jeff Healey,Mess O' Blues,-,71,0,,,,
