Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,110,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,110,,,,
3,up,Otis Taylor,Ten Million Slaves,4,3,106,,,,
4,down,Canned Heat,On the Road Again,3,3,110,,,,
5,up,The Blues Brothers,Soul Man,5,1,107,,,,
6,up,米弟華特,Mannish Boy,7,2,105,,,,
7,down,Gary Moore,Walking By Myself,6,3,110,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,110,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,110,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,101,,,,
11,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,59,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,110,,,,
13,up,John Mayall,Country Road,14,10,110,,,,
14,down,Canned Heat,Goin' Up the Country,13,9,110,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,110,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,108,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,17,12,101,,,,
18,up,The Rolling Stones,Hate to See You Go,18,11,78,,,,
19,up,Etta James,At Last,24,3,110,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,110,,,,
21,down,Aurora & The Betrayers,If You Could Be Me,20,11,110,,,,
22,down,Gary Moore,Oh Pretty Woman,21,13,110,,,,
23,down,John Mayall,Change Your Ways,22,18,101,,,,
24,down,John Mayall,Good Times Boogie,23,20,101,,,,
25,up,John Mayall,Mess Around,25,18,101,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,3,103,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,11,95,,,,
28,up,John Mayall,Got to Be This Way,28,18,101,,,,
29,up,John Mayall,Dry Throat,29,23,101,,,,
30,up,Dorothy Moore,Misty Blue,33,3,100,,,,
31,down,Solomon Burke,None of Us Are Free,30,13,76,,,,
32,down,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,109,,,,
33,down,B.B. King & Eric Clapton,Help the Poor,32,9,110,,,,
34,up,B.B. King & Eric Clapton,Ten Long Years,34,22,110,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),35,17,97,,,,
36,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,110,,,,
37,up,米弟華特,Bus Driver,37,4,110,,,,
38,up,Aurora & The Betrayers,Take Me Away,39,23,110,,,,
39,down,Etta James,I'd Rather Go Blind,38,12,110,,,,
40,up,B.B. King & Eric Clapton,Key to the Highway,40,25,110,,,,
41,up,B.B. King & Eric Clapton,Worried Life Blues,41,26,110,,,,
42,up,Jonny Lang,Lie to Me,42,22,110,,,,
43,-,Gary Moore,Midnight Blues,-,38,96,,,,
44,-,チャーリー・マッスルホワイト,She May Be Your Woman,-,44,1,,,,
45,-,Jeff Healey,"Shake, Rattle & Roll",-,45,1,,,,
46,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,46,9,,,,
47,-,Janiva Magness,Deja Vu (All over Again),-,47,1,,,,
