Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,28,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,28,,,,
3,up,Canned Heat,On the Road Again,3,3,28,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,28,,,,
5,up,Etta James,At Last,6,3,28,,,,
6,down,The Blues Brothers,Soul Man,5,1,28,,,,
7,up,Gary Moore,Walking By Myself,8,3,28,,,,
8,down,米弟華特,Mannish Boy,7,2,26,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,3,28,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,10,6,28,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,28,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,27,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,28,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,28,,,,
15,down,John Mayall,Country Road,14,10,28,,,,
16,up,The Rolling Stones,Hate to See You Go,16,11,13,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,33,12,19,,,,
18,up,Canned Heat,Goin' Up the Country,18,9,28,,,,
19,up,Aurora & The Betrayers,If You Could Be Me,19,11,28,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,28,,,,
21,up,Gary Moore,Oh Pretty Woman,21,13,28,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,14,28,,,,
23,up,John Mayall,Change Your Ways,40,18,19,,,,
24,up,John Mayall,Good Times Boogie,42,20,19,,,,
25,up,John Mayall,Mess Around,43,18,19,,,,
26,down,Eric Clapton,Cocaine,23,12,28,,,,
27,up,John Mayall,Dry Throat,45,23,19,,,,
28,up,John Mayall,Got to Be This Way,47,18,19,,,,
29,down,Dorothy Moore,Misty Blue,17,3,26,,,,
30,down,B.B. King & Eric Clapton,Help the Poor,25,9,28,,,,
31,down,B.B. King & Eric Clapton,Ten Long Years,28,22,28,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),38,17,16,,,,
33,down,Aurora & The Betrayers,Ain't Got No Feelings,29,20,28,,,,
34,down,John Lee Hooker,The Healer (feat. Carlos Santana),30,24,23,,,,
35,down,米弟華特,Bus Driver,32,4,28,,,,
36,down,Etta James,I'd Rather Go Blind,35,12,28,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,15,28,,,,
38,down,Aurora & The Betrayers,Take Me Away,36,23,28,,,,
39,up,B.B. King & Eric Clapton,Key to the Highway,39,25,28,,,,
40,up,Ben Harper,Diamonds On the Inside,52,9,28,,,,
41,up,B.B. King & Eric Clapton,Worried Life Blues,41,26,28,,,,
42,down,Muddy Waters,Mannish Boy (Live),31,13,27,,,,
43,down,Fórmula V,Cuentame,27,8,27,,,,
44,down,B.B. King & Eric Clapton,The Thrill Is Gone,24,11,15,,,,
45,down,Jonny Lang,Lie to Me,37,22,28,,,,
46,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,48,29,28,,,,
47,up,The Rolling Stones,Ride 'Em On Down,49,31,28,,,,
48,up,Otis Taylor,Ten Million Slaves,50,9,28,,,,
49,up,Canned Heat,Let's Work Together,69,10,28,,,,
50,up,John Lee Hooker,You Shook Me (feat. B.B. King),51,35,28,,,,
51,up,Gary Moore,Midnight Blues,54,38,27,,,,
52,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),46,29,28,,,,
53,up,B.B. King & Eric Clapton,Marry You,55,40,28,,,,
54,-,Joe Bonamassa,Blues Deluxe,-,28,27,,,,
55,up,Van Morrison,Bring It On Home To Me,56,41,28,,,,
56,up,B.B. King & Eric Clapton,Days of Old,57,44,28,,,,
57,up,Hugh Laurie,Kiss of Fire,59,10,28,,,,
58,up,B.B. King,The Thrill Is Gone,80,11,8,,,,
59,-,John Mayall & The Bluesbreakers,Oh Pretty Woman,-,59,1,,,,
60,up,Jeff Healey,How Blue Can You Get,60,49,28,,,,
61,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,10,28,,,,
62,-,Jimmy Witherspoon,"One Scotch, One Bourbon, One Beer",-,62,1,,,,
63,-,Ray Paga,Monster,-,45,1,,,,
64,-,Joe Bonamassa,Stop!,-,29,26,,,,
65,up,Gary B.B. Coleman,The Sky Is Crying,86,43,5,,,,
66,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,43,24,,,,
67,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,42,27,,,,
68,down,Hugh Laurie,You Don't Know My Mind,63,43,28,,,,
69,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,67,44,28,,,,
70,-,The Downtown Alligators,Sweet Soul Brother,-,70,1,,,,
71,-,Ray Paga,Dancer in the Part,-,71,1,,,,
72,-,Ray Paga,Clean The,-,72,1,,,,
73,-,Fleetwood Mac & The Christine Perfect Band,Purple Dancer,-,73,1,,,,
74,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It (Remastered),-,74,1,,,,
75,-,Ray Paga,By Your Side,-,48,1,,,,
76,-,Fleetwood Mac & The Christine Perfect Band,Station Man,-,76,1,,,,
77,-,Fleetwood Mac & The Christine Perfect Band,Tell Me All the Things You Do,-,77,1,,,,
78,down,Dr. John,Keep On Goin',53,53,2,,,,
79,-,Fleetwood Mac & The Christine Perfect Band,Down at the Crown,-,79,1,,,,
80,-,Fleetwood Mac & The Christine Perfect Band,Crazy About You (Can't Hold Out),-,80,1,,,,
81,-,Fleetwood Mac & The Christine Perfect Band,Tell Me You Need Me,-,81,1,,,,
82,-,Fleetwood Mac & The Christine Perfect Band,Gone into the Sun,-,82,1,,,,
83,-,Fleetwood Mac & The Christine Perfect Band,It's You I Miss,-,83,1,,,,
84,-,Fleetwood Mac & The Christine Perfect Band,Hey Baby,-,84,1,,,,
85,-,Muddy Waters,Hoochie Coochie Man (Live),-,48,5,,,,
86,-,Lightnin' Hopkins,Shaggy Dad,-,86,1,,,,
87,-,Dynamic Hepnotics,Things I Do for You (Live),-,87,1,,,,
88,-,Dynamic Hepnotics,The Meaning of Life,-,88,1,,,,
89,-,Dynamic Hepnotics,Soul Kind of Feeling,-,89,1,,,,
90,-,Sam Myers,Coming from the Old School,-,90,1,,,,
91,-,Jimi Hendrix,Red House,-,76,1,,,,
92,down,Freddie King,Walking By Myself,44,44,2,,,,
93,down,John Lee Hooker,The Healer (feat. Carlos Santana),66,66,2,,,,
94,down,Son House,Mississippi Bo Weevil Blues (Live),68,68,2,,,,
95,down,Luther Allison,All the King's Horses,87,87,2,,,,
96,-,Lil Green,Why Don't You Do Right?,-,96,1,,,,
97,-,B.B. King,If You Love Me (feat. Van Morrison),-,10,4,,,,
98,-,Willy DeVille,The Way We Make a Broken Heart,-,98,1,,,,
99,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,91,2,,,,
100,-,Eric Clapton,When You Got a Good Friend,-,100,1,,,,
