Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,99,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,99,,,,
3,up,Canned Heat,On the Road Again,3,3,99,,,,
4,up,Otis Taylor,Ten Million Slaves,5,3,96,,,,
5,up,Gary Moore,Walking By Myself,7,3,99,,,,
6,up,米弟華特,Mannish Boy,8,2,94,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,9,3,99,,,,
8,up,The Rolling Stones,Just Your Fool,11,6,99,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,90,,,,
10,up,John Lee Hooker,Chill Out (Things Gonna Change),12,7,48,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,99,,,,
12,down,Etta James,At Last,4,3,99,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,97,,,,
14,up,John Mayall,Country Road,16,10,99,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,6,99,,,,
16,up,Canned Heat,Goin' Up the Country,17,9,99,,,,
17,up,The Rolling Stones,Hate to See You Go,18,11,67,,,,
18,up,John Mayall,Exercise in C Major for Harmonica,20,12,90,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,12,99,,,,
20,up,Aurora & The Betrayers,If You Could Be Me,21,11,99,,,,
21,up,Gary Moore,Oh Pretty Woman,23,13,99,,,,
22,up,John Mayall,Change Your Ways,24,18,90,,,,
23,up,John Mayall,Good Times Boogie,26,20,90,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,93,,,,
25,up,John Mayall,Mess Around,28,18,90,,,,
26,up,Etta James,I'd Rather Go Blind,30,12,99,,,,
27,up,John Mayall,Dry Throat,33,23,90,,,,
28,up,John Mayall,Got to Be This Way,35,18,90,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,98,,,,
30,up,Solomon Burke,None of Us Are Free,32,13,65,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,34,9,99,,,,
32,up,B.B. King & Eric Clapton,Ten Long Years,36,22,99,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),37,17,86,,,,
34,up,Aurora & The Betrayers,Ain't Got No Feelings,38,20,99,,,,
35,up,米弟華特,Bus Driver,40,4,99,,,,
36,up,Aurora & The Betrayers,Take Me Away,41,23,99,,,,
37,up,B.B. King & Eric Clapton,Key to the Highway,42,25,99,,,,
38,down,The Blues Brothers,Soul Man,6,1,98,,,,
39,up,B.B. King & Eric Clapton,Worried Life Blues,43,26,99,,,,
40,up,Jonny Lang,Lie to Me,44,22,99,,,,
41,-,Joanne Shaw Taylor,Stop Messin' Round,-,41,1,,,,
42,-,Chris Jagger,Waiting in Line,-,42,1,,,,
43,down,Dorothy Moore,Misty Blue,27,3,89,,,,
44,-,Izzo Blues Coalition,"When You Got a Good Friend (feat. Mimmo Oliveri, Peter Ranallo & Domenic Romanelli)",-,44,1,,,,
45,down,John Lee Hooker,The Healer (feat. Carlos Santana),39,24,87,,,,
46,down,B.B. King & Eric Clapton,The Thrill Is Gone,29,11,84,,,,
47,-,Robert Cray,Right Next Door (Because of Me),-,47,7,,,,
48,-,Jeff Healey,Jambalaya,-,10,4,,,,
49,-,AG,Trouble Don't (feat. Rey),-,41,2,,,,
50,-,Velma Powell & Bluedays,Blues to the Bone,-,50,1,,,,
51,-,Aline Lahoud,Quand tout s'enfuit,-,51,1,,,,
52,-,Natalia M. King,Pink Houses (feat. Elliot Murphy),-,52,1,,,,
