Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,69,,,,
2,up,Gary Moore,Still Got the Blues,2,1,69,,,,
3,up,Canned Heat,On the Road Again,3,3,69,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,66,,,,
5,up,The Blues Brothers,Soul Man,5,1,68,,,,
6,up,米弟華特,Mannish Boy,7,2,65,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,9,3,69,,,,
8,up,The Rolling Stones,Just Your Fool,10,6,69,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,63,,,,
10,up,John Mayall,Country Road,15,10,69,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,69,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,4,67,,,,
13,down,Etta James,At Last,6,3,69,,,,
14,up,John Mayall,Exercise in C Major for Harmonica,18,12,60,,,,
15,up,The Rolling Stones,Hate to See You Go,19,11,46,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,3,63,,,,
17,down,John Lee Hooker,Chill Out (Things Gonna Change),12,7,18,,,,
18,up,Aurora & The Betrayers,If You Could Be Me,20,11,69,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,12,69,,,,
20,up,John Mayall,Change Your Ways,23,18,60,,,,
21,up,John Mayall,Good Times Boogie,25,20,60,,,,
22,up,John Mayall,Mess Around,26,18,60,,,,
23,up,John Mayall,Got to Be This Way,30,18,60,,,,
24,up,John Mayall,Dry Throat,31,23,60,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,14,68,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,34,9,69,,,,
27,up,Solomon Burke,None of Us Are Free,35,13,35,,,,
28,down,Canned Heat,Goin' Up the Country,16,9,69,,,,
29,-,Jordi Farrés,Bluesions (Fantasy for Electric Guitar and Strings),-,29,1,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,36,22,69,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),37,17,56,,,,
32,up,Aurora & The Betrayers,Ain't Got No Feelings,38,20,69,,,,
33,up,米弟華特,Bus Driver,40,4,69,,,,
34,up,Aurora & The Betrayers,Take Me Away,41,23,69,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,43,25,69,,,,
36,up,Etta James,I'd Rather Go Blind,42,12,69,,,,
37,down,Solomon Burke,Don't Give Up On Me,27,27,35,,,,
38,-,ジョン・リー・フッカー,Ramblin' By Myself,-,38,1,,,,
39,down,Gary Moore,Walking By Myself,8,3,69,,,,
40,up,B.B. King & Eric Clapton,Worried Life Blues,44,26,69,,,,
41,up,Jonny Lang,Lie to Me,45,22,69,,,,
42,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,29,69,,,,
43,up,The Rolling Stones,Ride 'Em On Down,47,31,69,,,,
44,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),48,29,69,,,,
45,up,Muddy Waters,Mannish Boy (Live),49,13,65,,,,
46,down,Gary Moore,Oh Pretty Woman,22,13,69,,,,
47,up,Canned Heat,Let's Work Together,50,10,69,,,,
48,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,11,37,,,,
49,up,Otis Taylor,Ten Million Slaves,52,9,69,,,,
50,down,B.B. King & Eric Clapton,The Thrill Is Gone,29,11,55,,,,
51,-,John Lee Hooker,Boom Boom,-,43,8,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,15,69,,,,
53,-,Big Mama Thornton,Ball and Chain,-,53,1,,,,
54,up,Ben Harper,Diamonds On the Inside,55,9,67,,,,
55,up,Elvin Bishop,Fooled Around and Fell in Love,56,10,64,,,,
56,up,Joe Bonamassa,Blues Deluxe,57,28,68,,,,
57,up,Gary Moore,Midnight Blues,58,38,68,,,,
58,up,B.B. King & Eric Clapton,Marry You,59,40,69,,,,
59,up,Van Morrison,Bring It On Home To Me,60,41,69,,,,
60,up,B.B. King & Eric Clapton,Days of Old,61,44,69,,,,
61,up,Hugh Laurie,Kiss of Fire,63,10,68,,,,
62,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,43,63,,,,
63,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,10,67,,,,
64,down,Joe Bonamassa,Stop!,62,29,66,,,,
65,down,John Lee Hooker,The Healer (feat. Carlos Santana),39,24,57,,,,
66,up,Jeff Healey,How Blue Can You Get,66,49,68,,,,
67,-,Fórmula V,Cuentame,-,8,65,,,,
68,-,Evelyn Freeman,Didn't It Rain,-,68,1,,,,
69,-,Mary Ann Fisher,Put on My Shoes,-,69,1,,,,
70,-,Big Mama Thornton,Ball and Chain,-,70,1,,,,
71,-,John Lee Hooker,The Healing Game (with Van Morrison),-,71,3,,,,
72,-,Etta James,A Sunday Kind of Love,-,16,24,,,,
73,-,Aurora & The Betrayers,From Love to Hate,-,30,8,,,,
74,up,Eric Clapton,Sweet Home Chicago,100,68,31,,,,
75,-,Aurora & The Betrayers,Shadows Go Away,-,31,8,,,,
76,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,42,64,,,,
77,-,Aurora & The Betrayers,Move on and On,-,33,8,,,,
78,up,John Lee Hooker,Deep Blue Sea,86,78,2,,,,
79,-,Aurora & The Betrayers,What You Need,-,34,8,,,,
80,-,"Amos Garrett, Doug Sahm & Gene Taylor Band",Don't Tell Me,-,80,1,,,,
81,-,Aurora & The Betrayers,Betrayal,-,35,8,,,,
82,-,Aurora & The Betrayers,Blood on Her Hands,-,37,8,,,,
83,down,John Lee Hooker,You Shook Me (feat. B.B. King),53,35,67,,,,
84,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,66,4,,,,
85,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,85,2,,,,
86,-,Joe Bonamassa,Different Shades of Blue,-,85,3,,,,
87,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,69,,,,
88,-,The Ernie Freeman Combo,"Jivin' Around, Part 1",-,88,1,,,,
89,-,Sean Rowe,A Change Is Gonna Come,-,89,1,,,,
90,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,39,3,,,,
91,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,34,2,,,,
92,-,Tedeschi Trucks Band,Made Up Mind,-,67,3,,,,
93,-,B.B. King,I Gotta Move Out Of This Neighborhood / Nobody Loves Me But My Mother,-,93,1,,,,
94,-,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),-,94,1,,,,
95,-,Tedeschi Trucks Band,Part of Me,-,95,1,,,,
96,down,Hugh Laurie,You Don't Know My Mind,68,43,65,,,,
97,down,B.B. King,The Thrill Is Gone,90,11,18,,,,
98,down,Jeff Healey,I'm Torn Down,69,40,61,,,,
99,down,Koko Taylor,I'm a Woman,70,11,47,,,,
100,-,John Lee Hooker,Mr. Lucky (feat. Robert Cray),-,100,1,,,,
