Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,174,,,,
2,up,The Blues Brothers,Soul Man,2,1,167,,,,
3,up,米弟華特,Mannish Boy,3,2,165,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,158,,,,
5,down,B.B. King & Eric Clapton,Three O'Clock Blues,4,4,172,,,,
6,up,Dorothy Moore,Misty Blue,9,3,158,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,163,,,,
8,down,B.B. King & Eric Clapton,Come Rain or Come Shine,7,6,174,,,,
9,down,Canned Heat,On the Road Again,8,3,174,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,13,3,174,,,,
11,down,Gary Moore,Walking By Myself,10,3,174,,,,
12,down,米弟華特,Bus Driver,11,4,174,,,,
13,down,B.B. King & Eric Clapton,Help the Poor,12,9,174,,,,
14,-,Helen Ward,I'm Feeling High and Happy,-,14,1,,,,
15,-,Roy Brown,Hip Shakin' Baby,-,15,1,,,,
16,-,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),-,16,1,,,,
