Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,86,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,86,,,,
3,up,Canned Heat,On the Road Again,3,3,86,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,83,,,,
5,up,Etta James,At Last,6,3,86,,,,
6,down,The Blues Brothers,Soul Man,5,1,85,,,,
7,up,Gary Moore,Walking By Myself,7,3,86,,,,
8,up,米弟華特,Mannish Boy,8,2,82,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,10,3,86,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,78,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,86,,,,
12,up,John Lee Hooker,Chill Out (Things Gonna Change),12,7,35,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,86,,,,
14,up,Canned Heat,Goin' Up the Country,17,9,86,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,86,,,,
16,down,John Mayall,Country Road,14,10,86,,,,
17,up,Gary Moore,Oh Pretty Woman,23,13,86,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,84,,,,
19,down,John Mayall,Exercise in C Major for Harmonica,18,12,77,,,,
20,down,The Rolling Stones,Hate to See You Go,19,11,54,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,20,11,71,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,12,86,,,,
23,down,Aurora & The Betrayers,If You Could Be Me,22,11,86,,,,
24,up,John Mayall,Change Your Ways,24,18,77,,,,
25,up,John Mayall,Good Times Boogie,25,20,77,,,,
26,up,John Mayall,Mess Around,26,18,77,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,3,80,,,,
28,up,Dorothy Moore,Misty Blue,28,3,76,,,,
29,up,John Mayall,Got to Be This Way,29,18,77,,,,
30,up,John Mayall,Dry Throat,30,23,77,,,,
31,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,85,,,,
32,up,Solomon Burke,None of Us Are Free,32,13,52,,,,
33,up,B.B. King & Eric Clapton,Help the Poor,33,9,86,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,15,85,,,,
35,up,B.B. King & Eric Clapton,Ten Long Years,35,22,86,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),36,17,73,,,,
37,up,Aurora & The Betrayers,Ain't Got No Feelings,37,20,86,,,,
38,up,米弟華特,Bus Driver,39,4,86,,,,
39,-,Austin Walkin' Cane,One Heart Walkin',-,39,1,,,,
40,down,John Lee Hooker,The Healer (feat. Carlos Santana),38,24,74,,,,
41,down,Aurora & The Betrayers,Take Me Away,40,23,86,,,,
42,down,Etta James,I'd Rather Go Blind,41,12,86,,,,
43,down,B.B. King & Eric Clapton,Key to the Highway,42,25,86,,,,
44,down,B.B. King & Eric Clapton,Worried Life Blues,43,26,86,,,,
45,down,Jonny Lang,Lie to Me,44,22,86,,,,
46,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,29,86,,,,
47,up,Muddy Waters,Mannish Boy (Live),47,8,82,,,,
48,up,The Rolling Stones,Ride 'Em On Down,49,31,86,,,,
49,up,Canned Heat,Let's Work Together,52,10,86,,,,
50,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),50,29,86,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,11,54,,,,
52,up,Otis Taylor,Ten Million Slaves,54,9,86,,,,
53,up,Solomon Burke,Don't Give Up On Me,55,27,52,,,,
54,up,John Lee Hooker,You Shook Me (feat. B.B. King),56,35,84,,,,
55,up,Ben Harper,Diamonds On the Inside,57,9,84,,,,
56,up,Elvin Bishop,Fooled Around and Fell in Love,58,10,81,,,,
57,up,Joe Bonamassa,Blues Deluxe,59,28,85,,,,
58,up,Gary Moore,Midnight Blues,60,38,85,,,,
59,up,B.B. King & Eric Clapton,Marry You,61,40,86,,,,
60,up,Van Morrison,Bring It On Home To Me,62,41,86,,,,
61,up,B.B. King & Eric Clapton,Days of Old,63,44,86,,,,
62,up,Joe Bonamassa,Stop!,64,29,82,,,,
63,down,Nick Lowe,Cruel to Be Kind,51,40,55,,,,
64,up,Hugh Laurie,Kiss of Fire,65,10,84,,,,
65,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,43,79,,,,
66,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,10,83,,,,
67,up,Jeff Healey,How Blue Can You Get,68,49,84,,,,
68,up,Fórmula V,Cuentame,69,8,81,,,,
69,-,Etta James,A Sunday Kind of Love,-,16,31,,,,
70,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,42,80,,,,
71,up,Hugh Laurie,You Don't Know My Mind,71,43,81,,,,
72,up,Jeff Healey,I'm Torn Down,72,40,77,,,,
73,up,Koko Taylor,I'm a Woman,73,11,62,,,,
74,up,Diane Schuur & B.B. King,I Can't Stop Loving You,74,22,33,,,,
75,up,Guadalupe Plata,Baby Me Vuelves Loco,75,46,62,,,,
76,up,B.B. King & Eric Clapton,I Wanna Be,76,59,69,,,,
77,up,B.B. King & Sheryl Crow,Need Your Love So Bad,77,43,61,,,,
78,up,John Lee Hooker,Boom Boom,99,43,20,,,,
79,up,Etta James,Something's Got a Hold on Me,82,42,39,,,,
80,-,Eric Clapton,Sweet Home Chicago,-,68,37,,,,
81,-,Joe Bonamassa,Drive (Live),-,81,1,,,,
82,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,39,7,,,,
83,-,Ivan Vragolovich,Nobody,-,83,1,,,,
84,-,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),-,84,1,,,,
85,down,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,84,84,2,,,,
86,down,Chris Jones & Steve Baker,If Walls Could Talk,45,45,2,,,,
87,-,Joe Bonamassa,This Train,-,87,2,,,,
88,down,John Lee Hooker,The Healer (feat. Carlos Santana),85,66,6,,,,
89,down,Eric Clapton,Stand and Deliver,86,39,6,,,,
90,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,80,1,,,,
91,-,Howlin' Wolf,Moanin' at Midnight,-,77,4,,,,
92,-,Jeff Healey,The Weight,-,53,14,,,,
93,-,Freddie King,Going Down,-,73,2,,,,
94,down,Bo Diddley,Bo Diddley,78,43,2,,,,
95,-,Detroit Blues Band,Tears from My Eyes,-,95,1,,,,
96,-,Scrapper Blackwell,Nobody Knows You When You're Down and Out,-,96,1,,,,
97,-,Clarence Carter,Funky Fever,-,97,1,,,,
98,-,Buddy Guy,I Can't Quit the Blues,-,98,1,,,,
99,-,Nina Simone,I Want a Little Sugar In My Bowl,-,99,1,,,,
100,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,73,4,,,,
