Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,187,,,,
2,up,The Blues Brothers,Soul Man,2,1,181,,,,
3,up,米弟華特,Mannish Boy,3,2,179,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,172,,,,
5,up,Canned Heat,On the Road Again,5,3,187,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,177,,,,
7,up,Gary Moore,Walking By Myself,7,3,187,,,,
8,up,Dorothy Moore,Misty Blue,8,3,172,,,,
9,up,米弟華特,Bus Driver,9,4,188,,,,
10,-,Big Chief Monk Boudreaux,Monk's Mardi Gras,-,10,1,,,,
11,-,B.B. King,The Thrill Is Gone,-,11,22,,,,
