Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,107,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,107,,,,
3,up,Canned Heat,On the Road Again,3,3,107,,,,
4,up,The Blues Brothers,Soul Man,4,1,104,,,,
5,-,Otis Taylor,Ten Million Slaves,-,3,103,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,98,,,,
7,down,米弟華特,Mannish Boy,6,2,102,,,,
8,down,Gary Moore,Walking By Myself,5,3,107,,,,
9,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,56,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,7,3,107,,,,
11,down,The Rolling Stones,Just Your Fool,9,6,107,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,107,,,,
13,up,John Mayall,Country Road,13,10,107,,,,
14,down,Etta James,At Last,10,3,107,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,6,107,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,105,,,,
17,down,Canned Heat,Goin' Up the Country,16,9,107,,,,
18,up,John Mayall,Exercise in C Major for Harmonica,18,12,98,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],17,12,107,,,,
20,down,The Rolling Stones,Hate to See You Go,19,11,75,,,,
21,down,Aurora & The Betrayers,If You Could Be Me,20,11,107,,,,
22,down,Gary Moore,Oh Pretty Woman,21,13,107,,,,
23,down,John Mayall,Change Your Ways,22,18,98,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,43,11,92,,,,
25,down,John Mayall,Good Times Boogie,23,20,98,,,,
26,down,John Mayall,Mess Around,24,18,98,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,100,,,,
28,down,John Mayall,Got to Be This Way,26,18,98,,,,
29,down,John Mayall,Dry Throat,27,23,98,,,,
30,down,Solomon Burke,None of Us Are Free,28,13,73,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,106,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,31,9,107,,,,
33,down,Dorothy Moore,Misty Blue,32,3,97,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,33,22,107,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),34,17,94,,,,
36,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,107,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),41,24,89,,,,
38,down,米弟華特,Bus Driver,37,4,107,,,,
39,down,Aurora & The Betrayers,Take Me Away,38,23,107,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,39,25,107,,,,
41,down,B.B. King & Eric Clapton,Worried Life Blues,40,26,107,,,,
42,up,Jonny Lang,Lie to Me,42,22,107,,,,
43,down,Canned Heat,Let's Work Together,29,10,99,,,,
44,down,Etta James,I'd Rather Go Blind,35,12,107,,,,
45,-,Black Operator,Desolation Blues,-,45,1,,,,
46,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,10,94,,,,
47,-,Willie Dixon,29 Ways,-,47,1,,,,
48,-,Eric Clapton,Sweet Home Chicago,-,46,20,,,,
