Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,130,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,130,,,,
3,up,Canned Heat,On the Road Again,4,3,130,,,,
4,down,Otis Taylor,Ten Million Slaves,3,3,126,,,,
5,up,Gary Moore,Walking By Myself,5,3,130,,,,
6,up,米弟華特,Mannish Boy,6,2,122,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,3,130,,,,
8,up,The Rolling Stones,Just Your Fool,9,6,130,,,,
9,down,John Lee Hooker,Chill Out (Things Gonna Change),7,7,79,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,130,,,,
11,up,John Mayall,Country Road,12,10,130,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,130,,,,
13,up,Canned Heat,Goin' Up the Country,15,9,130,,,,
14,-,The Blues Brothers,Soul Man,-,1,123,,,,
15,down,Etta James,At Last,13,3,130,,,,
16,up,John Mayall,Exercise in C Major for Harmonica,16,12,121,,,,
17,up,The Rolling Stones,Hate to See You Go,17,11,98,,,,
18,up,Aurora & The Betrayers,If You Could Be Me,19,11,130,,,,
19,up,Gary Moore,Oh Pretty Woman,20,13,130,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],23,12,130,,,,
21,down,John Mayall,Change Your Ways,18,18,121,,,,
22,up,Etta James,I'd Rather Go Blind,36,12,130,,,,
23,down,John Mayall,Good Times Boogie,21,20,121,,,,
24,down,John Mayall,Mess Around,22,18,121,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,3,122,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,25,11,114,,,,
27,down,John Mayall,Got to Be This Way,26,18,121,,,,
28,down,John Mayall,Dry Throat,27,23,121,,,,
29,down,Solomon Burke,None of Us Are Free,28,13,96,,,,
30,down,Dorothy Moore,Misty Blue,29,3,116,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,129,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,31,9,130,,,,
33,down,B.B. King & Eric Clapton,Ten Long Years,32,22,130,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),33,17,117,,,,
35,down,Aurora & The Betrayers,Ain't Got No Feelings,34,20,130,,,,
36,down,米弟華特,Bus Driver,35,4,130,,,,
37,up,Aurora & The Betrayers,From Love to Hate,37,30,14,,,,
38,up,Aurora & The Betrayers,Shadows Go Away,38,31,14,,,,
39,up,Aurora & The Betrayers,Take Me Away,39,23,130,,,,
40,up,Aurora & The Betrayers,Move on and On,40,33,14,,,,
41,up,B.B. King & Eric Clapton,Key to the Highway,41,25,130,,,,
42,up,Aurora & The Betrayers,What You Need,42,34,14,,,,
43,up,Aurora & The Betrayers,Betrayal,43,35,14,,,,
44,-,Ralph & The Big Bang Group,Dimples,-,44,1,,,,
45,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,4,128,,,,
46,down,B.B. King & Eric Clapton,Worried Life Blues,44,26,130,,,,
47,down,Jonny Lang,Lie to Me,45,22,130,,,,
48,down,Aurora & The Betrayers,Blood on Her Hands,47,37,14,,,,
49,-,Ralph & The Big Bang Group,I Rather Go Blind,-,49,1,,,,
50,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,100,,,,
51,-,Etta James,A Sunday Kind of Love,-,16,42,,,,
52,-,Fórmula V,Cuentame,-,8,95,,,,
