Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,137,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,136,,,,
3,up,Canned Heat,On the Road Again,3,3,137,,,,
4,up,The Blues Brothers,Soul Man,4,1,130,,,,
5,-,Otis Taylor,Ten Million Slaves,-,3,131,,,,
6,down,Gary Moore,Walking By Myself,5,3,137,,,,
7,down,米弟華特,Mannish Boy,6,2,128,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,137,,,,
9,up,Etta James,At Last,10,3,136,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,121,,,,
11,down,The Rolling Stones,Just Your Fool,9,6,136,,,,
12,down,John Lee Hooker,Chill Out (Things Gonna Change),11,7,84,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,137,,,,
14,down,John Mayall,Country Road,13,10,135,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,6,135,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,135,,,,
17,down,Canned Heat,Goin' Up the Country,16,9,136,,,,
18,down,John Mayall,Exercise in C Major for Harmonica,17,12,126,,,,
19,down,The Rolling Stones,Hate to See You Go,18,11,104,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,135,,,,
21,down,Aurora & The Betrayers,If You Could Be Me,20,11,135,,,,
22,down,Gary Moore,Oh Pretty Woman,21,13,136,,,,
23,down,John Mayall,Change Your Ways,22,18,126,,,,
24,down,John Mayall,Good Times Boogie,23,20,126,,,,
25,down,John Mayall,Mess Around,24,18,126,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,127,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,11,119,,,,
28,down,John Mayall,Got to Be This Way,27,18,126,,,,
29,up,Etta James,I'd Rather Go Blind,36,12,136,,,,
30,down,John Mayall,Dry Throat,29,23,126,,,,
31,down,Solomon Burke,None of Us Are Free,30,13,101,,,,
32,down,Dorothy Moore,Misty Blue,31,3,123,,,,
33,down,B.B. King & Eric Clapton,Hold On! I'm Comin',32,14,136,,,,
34,up,B.B. King & Eric Clapton,Help the Poor,34,9,137,,,,
35,up,B.B. King & Eric Clapton,Ten Long Years,35,22,135,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),37,17,123,,,,
37,down,Aurora & The Betrayers,Ain't Got No Feelings,28,20,135,,,,
38,up,John Lee Hooker,The Healer (feat. Carlos Santana),47,24,107,,,,
39,down,Aurora & The Betrayers,From Love to Hate,33,30,17,,,,
40,down,米弟華特,Bus Driver,38,4,137,,,,
41,down,Aurora & The Betrayers,Shadows Go Away,39,31,17,,,,
42,down,Aurora & The Betrayers,Take Me Away,40,23,135,,,,
43,down,Aurora & The Betrayers,Move on and On,41,33,17,,,,
44,down,B.B. King & Eric Clapton,Key to the Highway,42,25,135,,,,
45,down,Aurora & The Betrayers,What You Need,43,34,17,,,,
46,down,Aurora & The Betrayers,Betrayal,44,35,17,,,,
47,-,Jeff Beck,"Caroline, No (Live)",-,47,1,,,,
48,-,Rose Spearman,After the Renaissance Comes the Blues (Single Edit),-,48,1,,,,
49,-,Rufus Beacham & His Tampa Toopers,My Baby And Me,-,49,1,,,,
50,down,B.B. King & Eric Clapton,Worried Life Blues,46,26,135,,,,
51,-,Brownie McGhee & His Jook Joint Busters,"I'm 10,000 Years Old",-,51,1,,,,
52,down,Jonny Lang,Lie to Me,49,22,135,,,,
53,-,Etta James,Something's Got a Hold on Me,-,42,54,,,,
54,-,Albert Cummings,Lonely Bed,-,54,3,,,,
