Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,5,,,,
2,down,Gary Moore,Still Got the Blues,1,1,5,,,,
3,up,Otis Taylor,Ten Million Slaves,3,3,5,,,,
4,up,Canned Heat,On the Road Again,4,3,5,,,,
5,up,Etta James,At Last,8,3,5,,,,
6,down,The Blues Brothers,Soul Man,5,1,5,,,,
7,down,Gary Moore,Walking By Myself,6,3,5,,,,
8,down,米弟華特,Mannish Boy,7,2,5,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,5,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,9,3,5,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,5,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,5,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,5,,,,
14,up,John Mayall,Country Road,14,10,5,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,11,6,5,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,3,4,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,39,12,5,,,,
18,down,Eric Clapton,Cocaine,17,12,5,,,,
19,down,Aurora & The Betrayers,If You Could Be Me,18,11,5,,,,
20,down,Gary Moore,Oh Pretty Woman,16,13,5,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,5,,,,
22,up,John Mayall,Change Your Ways,44,18,5,,,,
23,up,Dorothy Moore,Misty Blue,32,3,5,,,,
24,up,John Mayall,Good Times Boogie,45,20,5,,,,
25,up,John Mayall,Mess Around,46,18,5,,,,
26,up,The Blues Brothers,Sweet Home Chicago (Live),30,24,5,,,,
27,up,John Mayall,Dry Throat,48,23,5,,,,
28,up,John Mayall,Got to Be This Way,50,18,5,,,,
29,down,Canned Heat,Goin' Up the Country,21,9,5,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,14,5,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,23,9,5,,,,
32,down,B.B. King & Eric Clapton,Ten Long Years,25,22,5,,,,
33,down,Aurora & The Betrayers,Ain't Got No Feelings,27,20,5,,,,
34,down,John Lee Hooker,The Healer (feat. Carlos Santana),28,24,5,,,,
35,down,米弟華特,Bus Driver,31,4,5,,,,
36,-,Aurora & The Betrayers,From Love to Hate,-,30,1,,,,
37,-,Aurora & The Betrayers,Shadows Go Away,-,31,1,,,,
38,up,The Rolling Stones,Ride 'Em On Down,40,31,5,,,,
39,down,Aurora & The Betrayers,Take Me Away,33,23,5,,,,
40,-,D Fine Us,Howling at the Moon (feat. Vigz),-,40,1,,,,
41,-,Aurora & The Betrayers,Move on and On,-,33,1,,,,
42,-,Aurora & The Betrayers,What You Need,-,34,1,,,,
43,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),29,29,5,,,,
44,down,Van Morrison,Bring It On Home To Me,43,41,5,,,,
45,-,Aurora & The Betrayers,Betrayal,-,35,1,,,,
46,-,Aurora & The Betrayers,Blood on Her Hands,-,37,1,,,,
47,-,The Rolling Stones,Hate to See You Go,-,11,4,,,,
48,down,B.B. King & Eric Clapton,Key to the Highway,34,25,5,,,,
49,down,Otis Taylor,Ten Million Slaves,24,9,5,,,,
50,down,Etta James,I'd Rather Go Blind,26,12,5,,,,
51,down,B.B. King & Eric Clapton,Worried Life Blues,36,26,5,,,,
52,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,37,29,5,,,,
53,down,Jonny Lang,Lie to Me,38,22,5,,,,
54,-,Muddy Waters,Mannish Boy (Live),-,8,4,,,,
55,-,Virginia Liston,Evil Minded Blues,-,55,1,,,,
56,down,Canned Heat,Let's Work Together,41,10,5,,,,
57,down,John Lee Hooker,You Shook Me (feat. B.B. King),42,35,5,,,,
58,down,Gary Moore,Midnight Blues,47,38,5,,,,
59,down,B.B. King & Eric Clapton,Marry You,49,40,5,,,,
60,down,Ben Harper,Diamonds On the Inside,51,9,5,,,,
61,down,Joe Bonamassa,Blues Deluxe,52,28,5,,,,
62,down,B.B. King & Eric Clapton,Days of Old,53,44,5,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,15,5,,,,
64,down,Fórmula V,Cuentame,55,8,5,,,,
65,down,Hugh Laurie,Kiss of Fire,56,10,5,,,,
66,down,Jeff Healey,How Blue Can You Get,57,49,5,,,,
67,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,10,5,,,,
68,down,Joe Bonamassa,Stop!,59,29,5,,,,
69,down,Hugh Laurie,You Don't Know My Mind,60,43,5,,,,
70,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,61,44,5,,,,
71,up,Howlin' Wolf,Smokestack Lightnin',82,44,2,,,,
72,-,Albert Cummings,I Feel Good,-,14,1,,,,
73,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,42,5,,,,
74,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,43,5,,,,
75,-,Albert Cummings,Lonely Bed,-,54,1,,,,
76,-,Walter Trout,Something Inside of Me,-,76,1,,,,
77,down,B.B. King & Eric Clapton,I Wanna Be,68,59,5,,,,
78,-,Sue Foley,To Be Alone with You,-,78,1,,,,
79,up,John Mayall & The Bluesbreakers,So Many Roads,81,79,2,,,,
80,up,David Foster & The Mohegan Sun All-Stars,Powerful Stuff [Love Crazy],84,80,2,,,,
81,up,Mel Waiters,Slip Away,85,81,2,,,,
82,-,B.B. King,The Thrill Is Gone,-,11,1,,,,
83,down,Eric Clapton,Sweet Home Chicago,64,46,2,,,,
84,up,Jeff Healey,I'm Torn Down,99,40,5,,,,
85,-,Eric Clapton,Wonderful Tonight,-,31,4,,,,
86,-,Jack Payne,My Baby Just Cares For Me,-,83,1,,,,
87,down,Maurice Williams,Cheraton,86,86,2,,,,
88,down,McKinley Mitchell,Dream Lover,87,87,2,,,,
89,down,David Foster,What a Life,88,88,2,,,,
90,-,Mighty Joe Young,As the Years Go Passing By,-,90,1,,,,
91,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,90,1,,,,
92,-,Danny Bryant,Slow Blues / Sweet Little Angel (Live),-,92,1,,,,
93,-,King King,You Stopped the Rain,-,44,1,,,,
94,-,Buddy Guy,What Kind of Woman Is This?,-,82,2,,,,
95,-,Robert Cray,Times Makes Two,-,95,1,,,,
96,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,81,1,,,,
97,-,Floyd Dixon,"Hey, Bartender",-,97,1,,,,
98,-,Keb' Mo',Dirty Low Down and Bad,-,85,1,,,,
99,down,Sue Foley,The Ice Queen,35,35,2,,,,
100,-,Camille Howard,Shrinking Up Fast,-,100,1,,,,
