Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,18,,,,
2,up,Gary Moore,Still Got the Blues,2,1,18,,,,
3,up,Canned Heat,On the Road Again,3,3,18,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,18,,,,
5,up,Etta James,At Last,5,3,18,,,,
6,up,The Blues Brothers,Soul Man,6,1,18,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,18,,,,
8,up,The Rolling Stones,Just Your Fool,8,6,18,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,9,6,18,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,18,,,,
11,up,John Mayall,Country Road,12,10,18,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,13,6,18,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,18,,,,
14,up,Canned Heat,Goin' Up the Country,15,9,18,,,,
15,up,Aurora & The Betrayers,If You Could Be Me,16,11,18,,,,
16,up,Gary Moore,Oh Pretty Woman,17,13,18,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,12,18,,,,
18,up,Eric Clapton,Cocaine,19,12,18,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,85,11,6,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,3,17,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,21,9,18,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',22,14,18,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,23,22,18,,,,
24,up,Eric Clapton,Wonderful Tonight (Live Version),36,17,6,,,,
25,down,Aurora & The Betrayers,Ain't Got No Feelings,24,20,18,,,,
26,down,Gary Moore,Walking By Myself,11,3,18,,,,
27,down,The Blues Brothers,Sweet Home Chicago (Live),25,24,18,,,,
28,up,John Lee Hooker,The Healer (feat. Carlos Santana),45,24,13,,,,
29,down,米弟華特,Bus Driver,26,4,18,,,,
30,down,Dorothy Moore,Misty Blue,27,3,18,,,,
31,up,Aurora & The Betrayers,From Love to Hate,67,30,5,,,,
32,up,Etta James,I'd Rather Go Blind,32,12,18,,,,
33,up,Aurora & The Betrayers,Shadows Go Away,69,31,5,,,,
34,down,Aurora & The Betrayers,Take Me Away,28,23,18,,,,
35,up,Aurora & The Betrayers,Move on and On,70,33,5,,,,
36,up,Aurora & The Betrayers,What You Need,71,34,5,,,,
37,-,Eric Bibb,This Land Is Your Land,-,37,1,,,,
38,up,Aurora & The Betrayers,Betrayal,72,35,5,,,,
39,down,B.B. King & Eric Clapton,Key to the Highway,29,25,18,,,,
40,up,Aurora & The Betrayers,Blood on Her Hands,73,37,5,,,,
41,down,B.B. King & Eric Clapton,Worried Life Blues,30,26,18,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,42,17,,,,
43,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,33,29,18,,,,
44,down,Jonny Lang,Lie to Me,35,22,18,,,,
45,down,Van Morrison,Bring It On Home To Me,42,41,18,,,,
46,down,The Rolling Stones,Ride 'Em On Down,37,31,18,,,,
47,down,Muddy Waters,Mannish Boy (Live),38,8,17,,,,
48,down,Otis Taylor,Ten Million Slaves,39,9,18,,,,
49,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),40,29,18,,,,
50,-,Eric Bibb,Masters of War,-,50,1,,,,
51,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,11,3,,,,
52,down,Canned Heat,Let's Work Together,41,10,18,,,,
53,-,Sergey Goryunovich,Blues (Instrumental),-,53,1,,,,
54,up,John Lee Hooker,You Shook Me (feat. B.B. King),59,35,18,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,15,18,,,,
56,-,Eric Bibb,04-Don't Ever Let Nobody Drag Your Spirit Down,-,56,1,,,,
57,down,Elvin Bishop,Fooled Around and Fell in Love,50,10,15,,,,
58,-,Eric Bibb,01-Good Stuff,-,58,1,,,,
59,down,Ben Harper,Diamonds On the Inside,57,9,18,,,,
60,down,Joe Bonamassa,Blues Deluxe,58,28,18,,,,
61,down,B.B. King & Eric Clapton,Marry You,60,40,18,,,,
62,down,B.B. King & Eric Clapton,Days of Old,61,44,18,,,,
63,up,Hugh Laurie,Kiss of Fire,81,10,18,,,,
64,up,Jeff Healey,How Blue Can You Get,82,49,18,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,83,10,18,,,,
66,up,Joe Bonamassa,Stop!,84,29,17,,,,
67,up,Hugh Laurie,You Don't Know My Mind,86,43,18,,,,
68,down,Geraldine Hunt,Can't Fake the Feeling,63,12,2,,,,
69,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,100,43,18,,,,
70,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,87,44,18,,,,
71,-,B.B. King,Blues Boys Tune,-,39,5,,,,
72,down,Etta James,My Dearest Darling,43,43,2,,,,
73,-,Bobby Bland,Two Steps from the Blues,-,73,1,,,,
74,-,B.B. King,The Thrill Is Gone,-,11,3,,,,
75,-,Ivy Ford,Sky's the Limit,-,75,1,,,,
76,-,Ivy Ford,Love in This World,-,76,1,,,,
77,-,Sarah Jane Morris & Antonio Forcione,Take Me Home (Live),-,77,1,,,,
78,-,B.B. & The Blues Shacks,Not the One for Me,-,78,1,,,,
79,-,Ivy Ford,Black Sheep,-,79,1,,,,
80,-,Joe Bonamassa,So Many Roads,-,64,4,,,,
81,down,Reverend Gary Davis,Death Don't Have No Mercy (Live),62,62,2,,,,
82,-,Joe Bonamassa,Sloe Gin,-,67,2,,,,
83,-,Rory Gallagher,I Fall Apart,-,64,2,,,,
84,-,Magic Slim & The Teardrops,I'm a Bluesman,-,83,1,,,,
85,-,Jeff Healey,I'm Torn Down,-,40,17,,,,
86,-,Ana Popovic,Unconditional,-,86,1,,,,
87,-,Canned Heat,On the Road Again (Live),-,60,2,,,,
88,-,Evelyn Knight,Lucky Lucky Lucky Me,-,43,4,,,,
89,up,Etta James,All I Could Do Was Cry,91,76,5,,,,
90,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,80,1,,,,
91,down,Etta James,A Sunday Kind of Love,80,16,7,,,,
92,-,Robin Rogers,Moan,-,92,1,,,,
93,down,Climax Blues Band,Fallen In Love (For the Very Last Time) [Remastered],89,89,2,,,,
94,down,Climax Blues Band,Summer Rain (Remastered),90,90,2,,,,
95,-,Joe Bonamassa,Tea for One,-,90,2,,,,
96,-,Eric Bibb,World War Blues,-,96,1,,,,
97,-,B.B. King & Eric Clapton,I Wanna Be,-,59,16,,,,
98,down,Fórmula V,Cuentame,68,8,18,,,,
99,-,Guadalupe Plata,Baby Me Vuelves Loco,-,46,13,,,,
100,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,43,14,,,,
