Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,56,,,,
2,up,Gary Moore,Still Got the Blues,2,1,56,,,,
3,up,Otis Taylor,Ten Million Slaves,4,3,53,,,,
4,down,Canned Heat,On the Road Again,3,3,56,,,,
5,up,The Blues Brothers,Soul Man,5,1,56,,,,
6,up,Etta James,At Last,11,3,56,,,,
7,down,Gary Moore,Walking By Myself,6,3,56,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,56,,,,
9,down,米弟華特,Mannish Boy,7,2,52,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,56,,,,
11,up,John Lee Hooker,Chill Out (Things Gonna Change),15,7,5,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,10,6,56,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,50,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,56,,,,
15,down,John Mayall,Country Road,14,10,56,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,54,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,17,12,47,,,,
18,up,The Rolling Stones,Hate to See You Go,28,11,34,,,,
19,up,Aurora & The Betrayers,If You Could Be Me,19,11,56,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,56,,,,
21,up,John Mayall,Change Your Ways,21,18,47,,,,
22,up,Gary Moore,Oh Pretty Woman,22,13,56,,,,
23,up,John Mayall,Good Times Boogie,23,20,47,,,,
24,up,John Mayall,Mess Around,24,18,47,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,50,,,,
26,up,Eric Clapton,Cocaine,26,12,56,,,,
27,up,John Mayall,Got to Be This Way,27,18,47,,,,
28,down,Canned Heat,Goin' Up the Country,18,9,56,,,,
29,up,John Mayall,Dry Throat,29,23,47,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,30,9,56,,,,
31,up,Solomon Burke,None of Us Are Free,33,13,22,,,,
32,up,B.B. King & Eric Clapton,Ten Long Years,32,22,56,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),34,17,43,,,,
34,up,Dorothy Moore,Misty Blue,68,3,51,,,,
35,up,Aurora & The Betrayers,Ain't Got No Feelings,37,20,56,,,,
36,-,Eric Clapton & Ensemble,Purple Rain (Live),-,10,1,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),44,24,50,,,,
38,-,Bobby Stagg,Nrbq,-,38,1,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,31,11,42,,,,
40,down,米弟華特,Bus Driver,38,4,56,,,,
41,down,Aurora & The Betrayers,Take Me Away,39,23,56,,,,
42,up,Etta James,I'd Rather Go Blind,42,12,56,,,,
43,down,B.B. King & Eric Clapton,Key to the Highway,41,25,56,,,,
44,down,B.B. King & Eric Clapton,Worried Life Blues,43,26,56,,,,
45,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,41,1,,,,
46,down,Jonny Lang,Lie to Me,45,22,56,,,,
47,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,29,56,,,,
48,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),48,29,56,,,,
49,up,Muddy Waters,Mannish Boy (Live),49,8,52,,,,
50,up,The Rolling Stones,Ride 'Em On Down,50,31,56,,,,
51,up,Canned Heat,Let's Work Together,52,10,56,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,42,51,,,,
53,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),88,11,24,,,,
54,down,Otis Taylor,Ten Million Slaves,53,9,56,,,,
55,down,Solomon Burke,Don't Give Up On Me,54,27,22,,,,
56,up,John Lee Hooker,You Shook Me (feat. B.B. King),90,35,54,,,,
57,-,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],-,57,1,,,,
58,down,Ben Harper,Diamonds On the Inside,55,9,54,,,,
59,down,Elvin Bishop,Fooled Around and Fell in Love,56,10,51,,,,
60,down,Joe Bonamassa,Blues Deluxe,57,28,55,,,,
61,-,Eric Clapton & Andy Fairweather Low,Lay Down Sally (Live),-,61,1,,,,
62,-,Eric Clapton,Badge (Live),-,62,1,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,15,56,,,,
64,-,Bradley Walker,"Drifting Too Far From The Shore (with Vince Gill, Albert Lee & Jerry Douglas) [Live]",-,64,1,,,,
65,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,14,55,,,,
66,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,66,3,,,,
67,down,Gary Moore,Midnight Blues,58,38,55,,,,
68,-,Vince Gill,"Tulsa Time (with Bradley Walker, Albert Lee & Jerry Douglas) [Live]",-,68,1,,,,
69,-,Sershen&Zaritskaya,Black Velvet,-,69,1,,,,
70,-,Vince Gill,Tonight The Bottle Let Me Down (with Albert Lee & Jerry Douglas) [Live],-,70,1,,,,
71,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,71,1,,,,
72,-,Mississippi Fred McDowell,"Baby, Please Don't Go",-,72,1,,,,
73,-,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),-,73,1,,,,
74,-,Mississippi Fred McDowell,You Got To Move,-,74,1,,,,
75,-,Peter Green,Dark End of the Street,-,75,1,,,,
76,down,B.B. King & Eric Clapton,Marry You,59,40,56,,,,
77,down,Van Morrison,Bring It On Home To Me,60,41,56,,,,
78,down,B.B. King & Eric Clapton,Days of Old,62,44,56,,,,
79,down,Joe Bonamassa,Stop!,63,29,53,,,,
80,-,Mel Brown,Chicken Fat,-,80,1,,,,
81,-,ルーサー・アリスン,Cancel My Check,-,81,1,,,,
82,-,Dennis Jones,Nothin' on You,-,82,1,,,,
83,-,"Kevin Belzner, Big Dave McLean & Tim Williams",Hoo Doo Woman,-,83,1,,,,
84,down,Hugh Laurie,Kiss of Fire,64,10,55,,,,
85,-,John Lee Hooker,Blues for Christmas,-,85,1,,,,
86,-,Henry Butler,Orleans Inspiration (Live),-,86,1,,,,
87,-,Fats Domino,Ain't That a Shame,-,82,3,,,,
88,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,43,50,,,,
89,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,10,54,,,,
90,down,Jeff Healey,How Blue Can You Get,67,49,55,,,,
91,down,Fórmula V,Cuentame,71,8,54,,,,
92,-,Si Cranstoun,A Christmas Twist,-,92,1,,,,
93,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,65,1,,,,
94,-,Chris Shards,I Know You Like It (feat. Johan Wendt),-,94,1,,,,
95,-,John Németh,Long Black Cadillac,-,95,1,,,,
96,-,Peter Green,Man of the World,-,94,2,,,,
97,-,Manuel Galvin,Just a Simple Blues,-,97,1,,,,
98,down,Hugh Laurie,You Don't Know My Mind,75,43,52,,,,
99,down,Jeff Healey,I'm Torn Down,93,40,48,,,,
100,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,94,44,51,,,,
