Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,113,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,113,,,,
3,up,Canned Heat,On the Road Again,3,3,113,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,109,,,,
5,-,The Blues Brothers,Soul Man,-,1,109,,,,
6,down,Gary Moore,Walking By Myself,5,3,113,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,3,113,,,,
8,up,John Lee Hooker,Chill Out (Things Gonna Change),8,7,62,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,113,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,10,6,113,,,,
11,up,John Mayall,Country Road,11,10,113,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,12,6,113,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,4,111,,,,
14,up,Canned Heat,Goin' Up the Country,14,9,113,,,,
15,up,John Mayall,Exercise in C Major for Harmonica,15,12,104,,,,
16,up,The Rolling Stones,Hate to See You Go,16,11,81,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],17,12,113,,,,
18,down,Etta James,At Last,7,3,113,,,,
19,down,Aurora & The Betrayers,If You Could Be Me,18,11,113,,,,
20,down,Gary Moore,Oh Pretty Woman,19,13,113,,,,
21,down,John Mayall,Change Your Ways,20,18,104,,,,
22,down,John Mayall,Good Times Boogie,21,20,104,,,,
23,down,John Mayall,Mess Around,22,18,104,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,3,106,,,,
25,down,B.B. King & Eric Clapton,The Thrill Is Gone,24,11,98,,,,
26,down,John Mayall,Got to Be This Way,25,18,104,,,,
27,down,John Mayall,Dry Throat,26,23,104,,,,
28,down,Solomon Burke,None of Us Are Free,27,13,79,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,14,112,,,,
30,down,B.B. King & Eric Clapton,Help the Poor,29,9,113,,,,
31,down,B.B. King & Eric Clapton,Ten Long Years,30,22,113,,,,
32,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),32,29,99,,,,
33,down,Eric Clapton,Wonderful Tonight (Live Version),31,17,100,,,,
34,down,Aurora & The Betrayers,Ain't Got No Feelings,33,20,113,,,,
35,down,John Lee Hooker,The Healer (feat. Carlos Santana),34,24,94,,,,
36,down,米弟華特,Bus Driver,35,4,113,,,,
37,down,Aurora & The Betrayers,Take Me Away,36,23,113,,,,
38,up,B.B. King & Eric Clapton,Key to the Highway,38,25,113,,,,
39,up,B.B. King & Eric Clapton,Worried Life Blues,39,26,113,,,,
40,up,Jonny Lang,Lie to Me,42,22,113,,,,
41,up,Etta James,I'd Rather Go Blind,41,12,113,,,,
42,-,Eric Bibb,Pockets,-,42,1,,,,
43,-,Justin Johnson,Son of a Witch,-,43,1,,,,
44,-,B.B. King & Eric Clapton,Marry You,-,40,97,,,,
45,-,Eric Bibb,Deep In My Soul,-,45,1,,,,
46,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),56,25,26,,,,
47,-,John Lee Hooker,Boom Boom,-,43,31,,,,
48,down,Eric Bibb,Needed Time,40,40,2,,,,
49,-,Peter Green Splinter Group,Feeling Good,-,49,1,,,,
50,-,Peter Green Splinter Group,Lies,-,50,1,,,,
