Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,13,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,13,,,,
3,up,Canned Heat,On the Road Again,3,3,13,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,13,,,,
5,up,Etta James,At Last,6,3,13,,,,
6,down,The Blues Brothers,Soul Man,5,1,13,,,,
7,up,Gary Moore,Walking By Myself,7,3,13,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,13,,,,
9,up,米弟華特,Mannish Boy,9,2,13,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,13,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,13,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,13,,,,
13,up,John Mayall,Country Road,13,10,13,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,13,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,13,,,,
16,up,Eric Clapton,Cocaine,26,12,13,,,,
17,down,John Mayall,Exercise in C Major for Harmonica,16,12,9,,,,
18,down,Canned Heat,Goin' Up the Country,17,9,13,,,,
19,down,Aurora & The Betrayers,If You Could Be Me,18,11,13,,,,
20,down,Gary Moore,Oh Pretty Woman,19,13,13,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,3,12,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,13,,,,
23,down,John Mayall,Change Your Ways,22,18,9,,,,
24,up,John Mayall,Good Times Boogie,24,20,9,,,,
25,up,John Mayall,Mess Around,25,18,9,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,11,3,,,,
27,up,B.B. King & Eric Clapton,Ten Long Years,31,22,13,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,21,9,13,,,,
29,down,John Mayall,Dry Throat,28,23,9,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,14,13,,,,
31,up,Etta James,I'd Rather Go Blind,40,12,13,,,,
32,down,John Mayall,Got to Be This Way,29,18,9,,,,
33,down,Aurora & The Betrayers,Ain't Got No Feelings,32,20,13,,,,
34,down,The Blues Brothers,Sweet Home Chicago (Live),33,24,13,,,,
35,up,米弟華特,Bus Driver,35,4,13,,,,
36,up,Dorothy Moore,Misty Blue,37,3,13,,,,
37,up,Aurora & The Betrayers,Take Me Away,38,23,13,,,,
38,down,B.B. King & Eric Clapton,Key to the Highway,34,25,13,,,,
39,-,Little Walter,My Babe (Remastered),-,39,1,,,,
40,down,B.B. King & Eric Clapton,Worried Life Blues,36,26,13,,,,
41,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,41,29,13,,,,
42,up,Jonny Lang,Lie to Me,42,22,13,,,,
43,down,Joe Bonamassa,Stop!,39,29,13,,,,
44,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,15,13,,,,
45,down,The Rolling Stones,Ride 'Em On Down,43,31,13,,,,
46,down,Muddy Waters,Mannish Boy (Live),44,13,12,,,,
47,down,Otis Taylor,Ten Million Slaves,45,9,13,,,,
48,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),46,29,13,,,,
49,down,Canned Heat,Let's Work Together,47,10,13,,,,
50,down,John Lee Hooker,You Shook Me (feat. B.B. King),48,35,13,,,,
51,up,Elvin Bishop,Fooled Around and Fell in Love,79,10,10,,,,
52,down,Gary Moore,Midnight Blues,49,38,13,,,,
53,down,Joe Bonamassa,Blues Deluxe,50,28,13,,,,
54,down,B.B. King & Eric Clapton,Marry You,51,40,13,,,,
55,down,Ben Harper,Diamonds On the Inside,52,9,13,,,,
56,down,Van Morrison,Bring It On Home To Me,53,41,13,,,,
57,down,B.B. King & Eric Clapton,Days of Old,54,44,13,,,,
58,down,Hugh Laurie,Kiss of Fire,56,10,13,,,,
59,down,Jeff Healey,How Blue Can You Get,57,49,13,,,,
60,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,10,13,,,,
61,down,Hugh Laurie,You Don't Know My Mind,59,43,13,,,,
62,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,42,12,,,,
63,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,64,44,13,,,,
64,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,85,43,13,,,,
65,up,Jeff Healey,I'm Torn Down,86,40,13,,,,
66,up,Fórmula V,Cuentame,98,8,13,,,,
67,-,Eric Clapton,Wonderful Tonight (Live Version),-,17,1,,,,
68,up,B.B. King,Blues Boys Tune,87,39,2,,,,
69,-,B.B. King & Eric Clapton,I Wanna Be,-,59,12,,,,
70,-,Willie Clayton,You Are the One,-,70,1,,,,
71,-,Guadalupe Plata,Baby Me Vuelves Loco,-,46,9,,,,
72,down,King Floyd,Groove Me,61,56,3,,,,
73,-,Jiony,Es,-,73,1,,,,
74,down,B.B. King & Sheryl Crow,Need Your Love So Bad,65,43,10,,,,
75,-,Eric Clapton,Wonderful Tonight,-,31,11,,,,
76,-,Ronnie Earl & The Broadcasters,Blues for David Maxwell,-,76,1,,,,
77,-,The Lucky Losers,The River,-,77,1,,,,
78,-,Caroline Vreeland,Love Is Here,-,78,1,,,,
79,-,Pee Wee Crayton,Louella Brown,-,79,1,,,,
80,-,The Eric Burdon Band,House of the Rising Sun (Live),-,80,1,,,,
81,-,Kirk Fletcher,The Answer,-,81,1,,,,
82,-,Kirk Fletcher,You Need Me,-,82,1,,,,
83,-,Bruce Conte,Bullet Proof,-,83,1,,,,
84,-,Irina Indigo,Acto de Magia,-,84,1,,,,
85,-,Johnny Maddox,Glow Worm,-,85,1,,,,
86,-,Giles,Walking Shoes,-,86,1,,,,
87,-,Eric Clapton,I'm Tore Down,-,87,1,,,,
88,-,Rory Gallagher,Calling Card,-,83,1,,,,
89,-,Albert King,Born Under a Bad Sign (Mono Mix),-,89,1,,,,
90,down,Beth Hart,My California (Live),71,71,2,,,,
91,down,Taxi,Perdído en la Calle,72,72,2,,,,
92,down,Daddy Cool,Whole Lotta Shakin' Goin' On,74,74,2,,,,
93,-,Fats Domino,Blueberry Hill,-,74,1,,,,
94,-,John Lee Hooker,I'm In the Mood,-,80,1,,,,
95,-,Bo Didley,Roadrunner,-,95,1,,,,
96,-,Blues Saraceno,Bad Man,-,83,1,,,,
97,-,Roy Buchanan,Wayfaring Pilgrim,-,97,1,,,,
98,-,Nick Lowe,Cruel to Be Kind,-,40,9,,,,
99,down,B.B. King,If You Love Me (feat. Van Morrison),91,10,2,,,,
100,-,Koko Taylor,I'm a Woman,-,11,9,,,,
