Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,2,1,215,,,,
2,up,米弟華特,Mannish Boy,3,2,211,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,206,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,211,,,,
5,up,Gary Moore,Walking By Myself,7,3,220,,,,
6,up,Dorothy Moore,Misty Blue,8,3,206,,,,
7,up,米弟華特,Bus Driver,9,4,222,,,,
8,down,Gary Moore,Still Got the Blues,1,1,218,,,,
9,-,Little Junior Parker,Sweet Home Chicago,-,9,1,,,,
10,-,Sue Foley,Oh Babe It Ain't No Lie,-,10,1,,,,
11,down,Canned Heat,On the Road Again,5,3,217,,,,
