Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,80,,,,
2,up,Gary Moore,Still Got the Blues,2,1,80,,,,
3,up,Canned Heat,On the Road Again,3,3,80,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,77,,,,
5,up,Etta James,At Last,7,3,80,,,,
6,down,The Blues Brothers,Soul Man,5,1,79,,,,
7,down,米弟華特,Mannish Boy,6,2,76,,,,
8,up,Gary Moore,Walking By Myself,8,3,80,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,3,80,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,80,,,,
11,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,29,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,72,,,,
13,up,Canned Heat,Goin' Up the Country,17,9,80,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,6,80,,,,
15,up,John Mayall,Country Road,15,10,80,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,13,6,80,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,80,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,78,,,,
19,down,John Mayall,Exercise in C Major for Harmonica,18,12,71,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,3,74,,,,
21,down,Aurora & The Betrayers,If You Could Be Me,19,11,80,,,,
22,down,Gary Moore,Oh Pretty Woman,21,13,80,,,,
23,up,John Mayall,Change Your Ways,23,18,71,,,,
24,up,John Mayall,Good Times Boogie,24,20,71,,,,
25,up,John Mayall,Mess Around,25,18,71,,,,
26,up,Etta James,I'd Rather Go Blind,32,12,80,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,44,11,65,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,22,9,80,,,,
29,down,John Mayall,Got to Be This Way,27,18,71,,,,
30,down,John Mayall,Dry Throat,28,23,71,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',29,14,79,,,,
32,down,Solomon Burke,None of Us Are Free,30,13,46,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,33,22,80,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,17,67,,,,
35,up,Dorothy Moore,Misty Blue,36,3,70,,,,
36,up,Aurora & The Betrayers,Ain't Got No Feelings,37,20,80,,,,
37,up,Muddy Waters,Mannish Boy (Live),50,13,76,,,,
38,up,John Lee Hooker,The Healer (feat. Carlos Santana),38,24,68,,,,
39,up,米弟華特,Bus Driver,39,4,80,,,,
40,up,Nick Lowe,Cruel to Be Kind,90,40,49,,,,
41,-,Robert Finley,Sharecropper’s Son,-,41,1,,,,
42,-,Tritono Blues,What'd I Say,-,42,1,,,,
43,-,Murray Head,Cocktail Molotov,-,43,1,,,,
44,down,Aurora & The Betrayers,Take Me Away,40,23,80,,,,
45,down,B.B. King & Eric Clapton,Key to the Highway,42,25,80,,,,
46,down,B.B. King & Eric Clapton,Worried Life Blues,43,26,80,,,,
47,down,Jonny Lang,Lie to Me,45,22,80,,,,
48,up,Joe Bonamassa,Blues Deluxe,60,28,79,,,,
49,up,Jeff Healey,How Blue Can You Get,68,49,78,,,,
50,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,29,80,,,,
51,down,The Rolling Stones,Ride 'Em On Down,49,31,80,,,,
52,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),51,29,80,,,,
53,down,Canned Heat,Let's Work Together,52,10,80,,,,
54,down,Solomon Burke,Don't Give Up On Me,53,27,46,,,,
55,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,11,48,,,,
56,down,Otis Taylor,Ten Million Slaves,55,9,80,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,15,79,,,,
58,down,John Lee Hooker,You Shook Me (feat. B.B. King),56,35,78,,,,
59,up,Diane Schuur & B.B. King,I Can't Stop Loving You,100,22,28,,,,
60,down,Ben Harper,Diamonds On the Inside,57,9,78,,,,
61,down,Elvin Bishop,Fooled Around and Fell in Love,58,10,75,,,,
62,down,Gary Moore,Midnight Blues,59,38,79,,,,
63,down,B.B. King & Eric Clapton,Marry You,61,40,80,,,,
64,down,Van Morrison,Bring It On Home To Me,62,41,80,,,,
65,down,B.B. King & Eric Clapton,Days of Old,63,44,80,,,,
66,down,Joe Bonamassa,Stop!,64,29,76,,,,
67,down,Hugh Laurie,Kiss of Fire,65,10,78,,,,
68,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,48,1,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,43,73,,,,
70,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,10,77,,,,
71,-,Jeff Healey,Mess O' Blues,-,71,10,,,,
72,-,Jeff Healey,Sugar Sweet,-,72,1,,,,
73,-,Jeff Healey,Like a Hurricane,-,73,1,,,,
74,down,Fórmula V,Cuentame,69,8,75,,,,
75,-,Van Morrison,Up County Down,-,75,1,,,,
76,-,Bap Kennedy,Moonlight Kiss,-,74,4,,,,
77,-,Brian Grey,Smooth Night,-,77,1,,,,
78,-,Giles,Nutbush City Limits,-,78,1,,,,
79,-,Giles,Letter To Bush,-,79,1,,,,
80,-,Blues Beatles,Yellow Submarine,-,80,1,,,,
81,-,GILES,Coming Home - Live,-,81,1,,,,
82,-,Van Morrison,Psychoanalysts' Ball,-,82,1,,,,
83,-,Boo Boo Davis,If You Ain't Never Had the Blues,-,83,1,,,,
84,-,GILES,Rollin' & Tumblin' - Live,-,84,1,,,,
85,-,The Roues Brothers,Ask Around,-,85,1,,,,
86,-,GILES,In My Soul,-,86,1,,,,
87,-,Peppermint Harris,I Got Loaded,-,87,1,,,,
88,-,Ruth Brown,Teardrops from My Eyes,-,88,1,,,,
89,-,Van Morrison,Where Have All the Rebels Gone?,-,89,1,,,,
90,down,The Black Keys,Going Down South,73,4,2,,,,
91,-,Magic Slim & The Teardrops,I'm a Bluesman,-,83,3,,,,
92,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,42,74,,,,
93,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,25,13,,,,
94,-,The Black Keys,Poor Boy a Long Way From Home,-,27,1,,,,
95,down,The Black Keys,Crawling Kingsnake,77,48,4,,,,
96,-,Blues Delight,Slightly Hung Over,-,85,4,,,,
97,-,Esther Phillips,Mr. Bojangles,-,97,1,,,,
98,-,Joe Bonamassa,Further On Up the Road (Live),-,83,2,,,,
99,down,Hugh Laurie,You Don't Know My Mind,71,43,75,,,,
100,down,Jeff Healey,I'm Torn Down,72,40,71,,,,
