Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janiva Magness,Safe and Sound,-,1,1,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,44,,,,
3,down,Gary Moore,Still Got the Blues,1,1,44,,,,
4,down,Canned Heat,On the Road Again,3,3,44,,,,
5,up,Otis Taylor,Ten Million Slaves,13,3,42,,,,
6,up,Etta James,At Last,6,3,44,,,,
7,up,Gary Moore,Walking By Myself,7,3,44,,,,
8,up,The Rolling Stones,Just Your Fool,9,6,44,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,3,44,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,38,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,11,6,44,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,44,,,,
13,up,Canned Heat,Goin' Up the Country,16,9,44,,,,
14,up,John Mayall,Country Road,14,10,44,,,,
15,-,Sena Ehrhardt,So Excited,-,15,1,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,42,,,,
17,up,John Mayall,Exercise in C Major for Harmonica,17,12,35,,,,
18,-,The Rolling Stones,Hate to See You Go,-,11,25,,,,
19,-,Sena Ehrhardt,I Want to Get You Back,-,19,1,,,,
20,down,Aurora & The Betrayers,If You Could Be Me,18,11,44,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,44,,,,
22,-,"Dani Wilde, Victoria Smith & Samantha Fish",Jet Airliner,-,22,1,,,,
23,down,Gary Moore,Oh Pretty Woman,20,13,44,,,,
24,down,John Mayall,Change Your Ways,22,18,35,,,,
25,down,John Mayall,Good Times Boogie,23,20,35,,,,
26,down,John Mayall,Mess Around,25,18,35,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,3,38,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,15,44,,,,
29,down,Eric Clapton,Cocaine,26,12,44,,,,
30,-,Stella Johnson & Dorothy Scott's Rhythm Boys,Hot Nuts Swing,-,30,1,,,,
31,down,John Mayall,Dry Throat,28,23,35,,,,
32,down,John Mayall,Got to Be This Way,29,18,35,,,,
33,down,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,44,,,,
34,-,"Charlie Musselwhite, Coco Montoya & Debbie Davies",Sittin' and Cryin',-,34,1,,,,
35,down,B.B. King & Eric Clapton,Help the Poor,33,9,44,,,,
36,down,Solomon Burke,None of Us Are Free,27,13,10,,,,
37,-,Memphis Minnie,Dirty Mother for You,-,37,1,,,,
38,down,B.B. King & Eric Clapton,Ten Long Years,34,22,44,,,,
39,down,Etta James,I'd Rather Go Blind,32,12,44,,,,
40,down,Eric Clapton,Wonderful Tonight (Live Version),35,17,31,,,,
41,-,Koko Taylor,Happy Home,-,41,1,,,,
42,down,Dorothy Moore,Misty Blue,36,3,40,,,,
43,down,Aurora & The Betrayers,Ain't Got No Feelings,37,20,44,,,,
44,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,11,30,,,,
45,down,米弟華特,Bus Driver,41,4,44,,,,
46,down,Aurora & The Betrayers,Take Me Away,42,23,44,,,,
47,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,10,44,,,,
48,down,B.B. King & Eric Clapton,Key to the Highway,43,25,44,,,,
49,down,Jonny Lang,Lie to Me,40,22,44,,,,
50,down,B.B. King & Eric Clapton,Worried Life Blues,44,26,44,,,,
51,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,29,44,,,,
52,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),47,29,44,,,,
53,down,Muddy Waters,Mannish Boy (Live),48,8,40,,,,
54,down,The Rolling Stones,Ride 'Em On Down,49,31,44,,,,
55,down,The Blues Brothers,Soul Man,5,1,44,,,,
56,down,米弟華特,Mannish Boy,4,2,41,,,,
57,down,Canned Heat,Let's Work Together,50,10,44,,,,
58,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,11,13,,,,
59,down,Otis Taylor,Ten Million Slaves,52,9,44,,,,
60,down,Solomon Burke,Don't Give Up On Me,53,27,10,,,,
61,down,Ben Harper,Diamonds On the Inside,55,9,43,,,,
62,down,Joe Bonamassa,Blues Deluxe,56,28,43,,,,
63,down,B.B. King & Eric Clapton,Marry You,57,40,44,,,,
64,down,Van Morrison,Bring It On Home To Me,58,41,44,,,,
65,down,B.B. King & Eric Clapton,Days of Old,59,44,44,,,,
66,down,Hugh Laurie,Kiss of Fire,60,10,44,,,,
67,down,Joe Bonamassa,Stop!,61,29,42,,,,
68,down,Jeff Healey,How Blue Can You Get,63,49,44,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,43,39,,,,
70,-,Etta James,Purple Rain,-,43,1,,,,
71,down,Fórmula V,Cuentame,65,8,43,,,,
72,-,Etta James,It's a Man's Man's Man's World,-,41,6,,,,
73,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,73,2,,,,
74,-,Etta James,Imagine,-,74,1,,,,
75,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,42,41,,,,
76,down,John Lee Hooker,The Healer (feat. Carlos Santana),39,24,38,,,,
77,-,"Deborah Coleman, Roxanne Potvin & Sue Foley",Strong Enough to Hold You,-,77,1,,,,
78,down,Etta James,Something's Got a Hold on Me,77,42,15,,,,
79,up,Robin Rogers,Don't Walk Away Run,100,79,2,,,,
80,-,"Deborah Coleman, Roxanne Potvin & Sue Foley",Hittin' On Nothin',-,80,1,,,,
81,down,Hugh Laurie,You Don't Know My Mind,67,43,42,,,,
82,-,"Charlie Musselwhite, Coco Montoya, Debbie Davies & Tab Benoit",Like You Was Gone,-,82,1,,,,
83,down,Gary Moore,Midnight Blues,38,38,43,,,,
84,-,Broken Levee,Hold on I'm Coming (Live),-,84,1,,,,
85,down,Elvin Bishop,Fooled Around and Fell in Love,45,10,39,,,,
86,down,John Lee Hooker,You Shook Me (feat. B.B. King),54,35,44,,,,
87,-,Big Time Sarah,Tribute to Big Walter Hornton,-,87,1,,,,
88,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,70,44,41,,,,
89,down,Koko Taylor,I'm a Woman,71,11,26,,,,
90,down,Jeff Healey,I'm Torn Down,74,40,38,,,,
91,down,B.B. King & Eric Clapton,I Wanna Be,83,59,36,,,,
92,down,Guadalupe Plata,Baby Me Vuelves Loco,84,46,32,,,,
93,-,Oli Brown,Coming for You,-,93,1,,,,
94,down,Fórmula V,La Fiesta de Blas,91,70,3,,,,
95,down,The Jon Spencer Blues Explosion,Bellbottoms,88,77,6,,,,
96,down,Peter Green,Albatross,75,70,5,,,,
97,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,97,1,,,,
98,down,B.B. King & Sheryl Crow,Need Your Love So Bad,86,43,29,,,,
99,down,Eric Clapton,Wonderful Tonight,90,31,26,,,,
100,down,Nick Lowe,Cruel to Be Kind,98,40,25,,,,
