Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,162,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,161,,,,
3,up,Canned Heat,On the Road Again,3,3,162,,,,
4,up,The Blues Brothers,Soul Man,10,1,155,,,,
5,down,Gary Moore,Walking By Myself,4,3,162,,,,
6,down,米弟華特,Mannish Boy,5,2,153,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,3,162,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,146,,,,
9,down,The Rolling Stones,Just Your Fool,8,6,161,,,,
10,down,John Lee Hooker,Chill Out (Things Gonna Change),9,7,108,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,162,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,13,6,160,,,,
13,down,John Mayall,Country Road,12,10,160,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,160,,,,
15,up,Canned Heat,Goin' Up the Country,16,9,161,,,,
16,up,John Mayall,Exercise in C Major for Harmonica,17,12,151,,,,
17,up,The Rolling Stones,Hate to See You Go,18,11,129,,,,
18,up,Etta James,I'd Rather Go Blind,34,12,161,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],35,12,160,,,,
20,down,Aurora & The Betrayers,If You Could Be Me,19,11,160,,,,
21,down,Etta James,At Last,14,3,161,,,,
22,up,Gary Moore,Oh Pretty Woman,22,13,161,,,,
23,down,John Mayall,Change Your Ways,20,18,151,,,,
24,up,John Mayall,Mess Around,24,18,151,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,151,,,,
26,down,John Mayall,Good Times Boogie,23,20,151,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,11,144,,,,
28,down,Solomon Burke,None of Us Are Free,21,13,126,,,,
29,up,Dorothy Moore,Misty Blue,29,3,148,,,,
30,down,John Mayall,Dry Throat,28,23,151,,,,
31,down,John Mayall,Got to Be This Way,27,18,151,,,,
32,down,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,161,,,,
33,down,B.B. King & Eric Clapton,Help the Poor,31,9,162,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),32,17,148,,,,
35,down,B.B. King & Eric Clapton,Ten Long Years,33,22,160,,,,
36,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,160,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,132,,,,
38,up,米弟華特,Bus Driver,38,4,162,,,,
39,up,Jonny Lang,Lie to Me,44,22,155,,,,
40,down,Aurora & The Betrayers,From Love to Hate,39,30,42,,,,
41,down,Aurora & The Betrayers,Take Me Away,40,23,160,,,,
42,-,Eric Bibb & Jean-Jacques Milteau,Don't Ever Let Nobody Drag Your Spirit Down (Live) [Bonus Track],-,42,1,,,,
43,-,Koko Taylor,I'm a Woman,-,11,73,,,,
44,-,Joe Bonamassa,Drive,-,9,12,,,,
