Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,111,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,111,,,,
3,up,Canned Heat,On the Road Again,4,3,111,,,,
4,down,Otis Taylor,Ten Million Slaves,3,3,107,,,,
5,up,Gary Moore,Walking By Myself,7,3,111,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,8,3,111,,,,
7,up,The Rolling Stones,Just Your Fool,9,6,111,,,,
8,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,60,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,111,,,,
10,up,John Mayall,Country Road,13,10,111,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,111,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,109,,,,
13,up,Etta James,At Last,19,3,111,,,,
14,up,John Mayall,Exercise in C Major for Harmonica,17,12,102,,,,
15,up,The Rolling Stones,Hate to See You Go,18,11,79,,,,
16,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,111,,,,
17,down,Canned Heat,Goin' Up the Country,14,9,111,,,,
18,up,Aurora & The Betrayers,If You Could Be Me,21,11,111,,,,
19,up,Gary Moore,Oh Pretty Woman,22,13,111,,,,
20,up,John Mayall,Change Your Ways,23,18,102,,,,
21,up,John Mayall,Good Times Boogie,24,20,102,,,,
22,up,John Mayall,Mess Around,25,18,102,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,3,104,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,11,96,,,,
25,up,John Mayall,Got to Be This Way,28,18,102,,,,
26,up,John Mayall,Dry Throat,29,23,102,,,,
27,up,Solomon Burke,None of Us Are Free,31,13,77,,,,
28,up,Etta James,I'd Rather Go Blind,39,12,111,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,14,110,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,33,9,111,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,34,22,111,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),35,17,98,,,,
33,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,111,,,,
34,up,米弟華特,Bus Driver,37,4,111,,,,
35,up,Aurora & The Betrayers,Take Me Away,38,23,111,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,40,25,111,,,,
37,up,B.B. King & Eric Clapton,Worried Life Blues,41,26,111,,,,
38,up,Jonny Lang,Lie to Me,42,22,111,,,,
39,-,Trixie Smith,Give Me That Old Slow Drag,-,39,1,,,,
40,-,Buddy Guy,What's Up With That Woman,-,40,1,,,,
41,down,The Blues Brothers,Soul Man,5,1,108,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,102,,,,
43,down,米弟華特,Mannish Boy,6,2,106,,,,
44,-,Luther Allison,Life Is a Bitch,-,44,2,,,,
45,down,Dorothy Moore,Misty Blue,30,3,101,,,,
46,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,29,97,,,,
47,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,24,92,,,,
48,-,Albert Collins,"Cold, Cold Feeling",-,11,3,,,,
49,-,Funkwrench Blues,El Gato Negro (feat. Kenny Vaughan),-,49,1,,,,
