Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,14,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,14,,,,
3,up,Canned Heat,On the Road Again,3,3,14,,,,
4,up,The Blues Brothers,Soul Man,6,1,14,,,,
5,up,Etta James,At Last,5,3,14,,,,
6,up,Gary Moore,Walking By Myself,7,3,14,,,,
7,up,米弟華特,Mannish Boy,9,2,14,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,14,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,14,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,14,,,,
11,up,John Mayall,Country Road,13,10,14,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,14,,,,
13,up,Canned Heat,Goin' Up the Country,18,9,14,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,14,,,,
15,up,John Mayall,Exercise in C Major for Harmonica,17,12,10,,,,
16,up,Eric Clapton,Cocaine,16,12,14,,,,
17,up,Aurora & The Betrayers,If You Could Be Me,19,11,14,,,,
18,up,Gary Moore,Oh Pretty Woman,20,13,14,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,12,14,,,,
20,up,John Mayall,Change Your Ways,23,18,10,,,,
21,up,John Mayall,Good Times Boogie,24,20,10,,,,
22,up,John Mayall,Mess Around,25,18,10,,,,
23,up,John Mayall,Dry Throat,29,23,10,,,,
24,up,John Mayall,Got to Be This Way,32,18,10,,,,
25,up,B.B. King & Eric Clapton,Help the Poor,28,9,14,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,14,,,,
27,up,Eric Clapton,Wonderful Tonight (Live Version),67,17,2,,,,
28,up,Aurora & The Betrayers,Ain't Got No Feelings,33,20,14,,,,
29,up,Etta James,I'd Rather Go Blind,31,12,14,,,,
30,up,The Blues Brothers,Sweet Home Chicago (Live),34,24,14,,,,
31,up,米弟華特,Bus Driver,35,4,14,,,,
32,up,Dorothy Moore,Misty Blue,36,3,14,,,,
33,up,Aurora & The Betrayers,Take Me Away,37,23,14,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,14,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,38,25,14,,,,
36,down,Otis Taylor,Ten Million Slaves,4,3,14,,,,
37,up,B.B. King & Eric Clapton,Worried Life Blues,40,26,14,,,,
38,-,Albert King,Ooh-Ee-Baby (Live),-,38,1,,,,
39,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,41,29,14,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,15,14,,,,
41,up,Jonny Lang,Lie to Me,42,22,14,,,,
42,up,The Rolling Stones,Ride 'Em On Down,45,31,14,,,,
43,up,Muddy Waters,Mannish Boy (Live),46,13,13,,,,
44,-,Denise LaSalle,A Lady In the Street,-,44,1,,,,
45,up,Otis Taylor,Ten Million Slaves,47,9,14,,,,
46,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),48,29,14,,,,
47,up,Canned Heat,Let's Work Together,49,10,14,,,,
48,up,Elvin Bishop,Fooled Around and Fell in Love,51,10,11,,,,
49,up,Gary Moore,Midnight Blues,52,38,14,,,,
50,up,Joe Bonamassa,Blues Deluxe,53,28,14,,,,
51,up,B.B. King & Eric Clapton,Marry You,54,40,14,,,,
52,up,Ben Harper,Diamonds On the Inside,55,9,14,,,,
53,up,Van Morrison,Bring It On Home To Me,56,41,14,,,,
54,up,B.B. King & Eric Clapton,Days of Old,57,44,14,,,,
55,up,Hugh Laurie,Kiss of Fire,58,10,14,,,,
56,-,Albert King,Stormy Monday (Live),-,56,1,,,,
57,up,Jeff Healey,How Blue Can You Get,59,49,14,,,,
58,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,10,14,,,,
59,up,Hugh Laurie,You Don't Know My Mind,61,43,14,,,,
60,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,42,13,,,,
61,-,Ray Charles,Hit the Road Jack,-,12,2,,,,
62,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,63,44,14,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,3,13,,,,
64,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,43,14,,,,
65,up,Jeff Healey,I'm Torn Down,65,40,14,,,,
66,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,11,4,,,,
67,down,Fórmula V,Cuentame,66,8,14,,,,
68,down,B.B. King & Eric Clapton,Ten Long Years,27,22,14,,,,
69,up,B.B. King & Eric Clapton,I Wanna Be,69,59,13,,,,
70,up,Nick Lowe,Cruel to Be Kind,98,40,10,,,,
71,down,Joe Bonamassa,Stop!,43,29,14,,,,
72,down,Guadalupe Plata,Baby Me Vuelves Loco,71,46,10,,,,
73,-,Mike Zito & The Wheel,Get out of Denver,-,73,1,,,,
74,up,B.B. King & Sheryl Crow,Need Your Love So Bad,74,43,11,,,,
75,up,Eric Clapton,Wonderful Tonight,75,31,12,,,,
76,-,The Blues Brothers,Intro (Live),-,76,1,,,,
77,down,John Lee Hooker,You Shook Me (feat. B.B. King),50,35,14,,,,
78,-,Nick Lowe,When I Write the Book,-,78,1,,,,
79,up,Koko Taylor,I'm a Woman,100,11,10,,,,
80,-,Eric Clapton,Sweet Home Chicago,-,68,8,,,,
81,down,B.B. King,Blues Boys Tune,68,39,3,,,,
82,-,Gary Moore,Parisienne Walkways (Live),-,47,1,,,,
83,up,Rory Gallagher,Calling Card,88,83,2,,,,
84,down,Little Walter,My Babe (Remastered),39,39,2,,,,
85,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,12,7,,,,
86,-,Jeff Healey,Mess O' Blues,-,71,6,,,,
87,-,Jeff Healey,The Weight,-,53,3,,,,
88,-,Big Mama Thornton,Rock a Bye Baby,-,82,1,,,,
89,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,51,1,,,,
90,-,Brittany Howard,Stay High,-,30,4,,,,
91,-,Etta James,Tell Mama,-,17,1,,,,
92,down,Eric Clapton,I'm Tore Down,87,87,2,,,,
93,down,Ronnie Earl & The Broadcasters,Blues for David Maxwell,76,76,2,,,,
94,-,Etta James,Something's Got a Hold on Me,-,42,3,,,,
95,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,77,2,,,,
96,-,Gov't Mule,Railroad Boy,-,96,1,,,,
97,-,Ben Harper,Amen Omen,-,8,2,,,,
98,down,Caroline Vreeland,Love Is Here,78,78,2,,,,
99,-,Roy Clark & Joe Pass,Blues for Hank,-,99,1,,,,
100,down,Kirk Fletcher,The Answer,81,81,2,,,,
