Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,57,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,57,,,,
3,up,Canned Heat,On the Road Again,4,3,57,,,,
4,down,Otis Taylor,Ten Million Slaves,3,3,54,,,,
5,up,Etta James,At Last,6,3,57,,,,
6,down,The Blues Brothers,Soul Man,5,1,57,,,,
7,up,Gary Moore,Walking By Myself,7,3,57,,,,
8,up,米弟華特,Mannish Boy,9,2,53,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,57,,,,
10,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,6,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,51,,,,
12,-,Bette Smith,Fistful of Dollars,-,12,1,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,6,57,,,,
14,up,John Mayall,Country Road,15,10,57,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,55,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,12,6,57,,,,
17,up,Canned Heat,Goin' Up the Country,28,9,57,,,,
18,down,John Mayall,Exercise in C Major for Harmonica,17,12,48,,,,
19,up,Aurora & The Betrayers,If You Could Be Me,19,11,57,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,12,57,,,,
21,up,John Mayall,Change Your Ways,21,18,48,,,,
22,up,Gary Moore,Oh Pretty Woman,22,13,57,,,,
23,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,11,43,,,,
24,down,John Mayall,Good Times Boogie,23,20,48,,,,
25,down,John Mayall,Mess Around,24,18,48,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,51,,,,
27,down,Eric Clapton,Cocaine,26,12,57,,,,
28,down,John Mayall,Got to Be This Way,27,18,48,,,,
29,up,John Mayall,Dry Throat,29,23,48,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',65,14,56,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,30,9,57,,,,
32,down,Solomon Burke,None of Us Are Free,31,13,23,,,,
33,down,B.B. King & Eric Clapton,Ten Long Years,32,22,57,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),33,17,44,,,,
35,-,Bette Smith,I'm a Sinner,-,35,1,,,,
36,down,Dorothy Moore,Misty Blue,34,3,52,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,15,57,,,,
38,down,Aurora & The Betrayers,Ain't Got No Feelings,35,20,57,,,,
39,up,米弟華特,Bus Driver,40,4,57,,,,
40,up,Aurora & The Betrayers,Take Me Away,41,23,57,,,,
41,up,Koko Taylor,Insane Asylum (feat. Willie Dixon),45,41,2,,,,
42,up,Etta James,I'd Rather Go Blind,42,12,57,,,,
43,up,B.B. King & Eric Clapton,Key to the Highway,43,25,57,,,,
44,up,B.B. King & Eric Clapton,Worried Life Blues,44,26,57,,,,
45,up,Jonny Lang,Lie to Me,46,22,57,,,,
46,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,29,57,,,,
47,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),48,29,57,,,,
48,up,Muddy Waters,Mannish Boy (Live),49,8,53,,,,
49,up,The Rolling Stones,Ride 'Em On Down,50,31,57,,,,
50,up,Canned Heat,Let's Work Together,51,10,57,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,11,25,,,,
52,up,Otis Taylor,Ten Million Slaves,54,9,57,,,,
53,up,Solomon Burke,Don't Give Up On Me,55,27,23,,,,
54,up,Ben Harper,Diamonds On the Inside,58,9,55,,,,
55,up,Elvin Bishop,Fooled Around and Fell in Love,59,10,52,,,,
56,up,Joe Bonamassa,Blues Deluxe,60,28,56,,,,
57,up,Gary Moore,Midnight Blues,67,38,56,,,,
58,-,C.W. Stoneking,The Love Me or Die,-,47,2,,,,
59,-,Rudy Rotta,You Can't Always Get What You Want / Let It Be,-,59,1,,,,
60,up,B.B. King & Eric Clapton,Marry You,76,40,57,,,,
61,up,Van Morrison,Bring It On Home To Me,77,41,57,,,,
62,up,B.B. King & Eric Clapton,Days of Old,78,44,57,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,8,3,57,,,,
64,up,Joe Bonamassa,Stop!,79,29,54,,,,
65,up,Hugh Laurie,Kiss of Fire,84,10,56,,,,
66,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,88,43,51,,,,
67,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,89,10,55,,,,
68,-,Muddy Waters,Baby Please Don't Go (Live),-,35,6,,,,
69,up,Jeff Healey,How Blue Can You Get,90,49,56,,,,
70,up,Fórmula V,Cuentame,91,8,55,,,,
71,-,Rudy Rotta,"(I Can't Get No) Satisfaction / Ob-La-Di, Ob-La-Da",-,71,1,,,,
72,up,Hugh Laurie,You Don't Know My Mind,98,43,53,,,,
73,up,Jeff Healey,I'm Torn Down,99,40,49,,,,
74,-,Koko Taylor,I'm a Woman,-,11,35,,,,
75,-,Rudy Rotta,Sympathy for the Devil / Come Together,-,75,1,,,,
76,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,42,52,,,,
77,-,Diane Schuur & B.B. King,You Don't Know Me,-,42,3,,,,
78,-,B.B. King & Eric Clapton,I Wanna Be,-,59,45,,,,
79,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,43,37,,,,
80,-,Eric Clapton,Wonderful Tonight,-,31,34,,,,
81,-,Guadalupe Plata,Baby Me Vuelves Loco,-,46,39,,,,
82,-,Nick Lowe,Cruel to Be Kind,-,40,31,,,,
83,down,The Rolling Stones,Hate to See You Go,18,11,35,,,,
84,-,Diane Schuur & B.B. King,I Can't Stop Loving You,-,22,9,,,,
85,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,51,,,,
86,-,Moe Nezbit,Behind the Eightball,-,86,1,,,,
87,down,John Lee Hooker,You Shook Me (feat. B.B. King),56,35,55,,,,
88,-,Ray Bonneville,Good Times,-,88,1,,,,
89,-,Lowell Fulson,Tollin' Bells (Remastered),-,89,1,,,,
90,-,Rudy Rotta,Come Together,-,90,1,,,,
91,down,Sershen&Zaritskaya,Black Velvet,69,69,2,,,,
92,-,Nino Tempo & April Stevens,Teach Me Tiger,-,92,1,,,,
93,-,Rudy Rotta,Get Back,-,93,1,,,,
94,-,Eric Clapton,Stand and Deliver,-,39,1,,,,
95,-,Taj Mahal,The Calypsonians,-,95,2,,,,
96,-,Eric Clapton,Sweet Home Chicago,-,68,21,,,,
97,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,100,44,52,,,,
98,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,12,16,,,,
99,-,Etta James,Something's Got a Hold on Me,-,42,20,,,,
100,-,Sunny & The Sunglows,Feliz Cumpleanos,-,100,1,,,,
