Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,47,,,,
2,up,Gary Moore,Still Got the Blues,2,1,47,,,,
3,up,Etta James,At Last,5,3,47,,,,
4,down,Canned Heat,On the Road Again,3,3,47,,,,
5,up,Gary Moore,Walking By Myself,6,3,47,,,,
6,up,米弟華特,Mannish Boy,7,2,43,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,3,47,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,41,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,47,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,47,,,,
11,up,John Mayall,Country Road,12,10,47,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,13,6,47,,,,
13,-,Otis Taylor,Ten Million Slaves,-,3,44,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,45,,,,
15,up,Canned Heat,Goin' Up the Country,15,9,47,,,,
16,up,John Mayall,Exercise in C Major for Harmonica,16,12,38,,,,
17,up,The Rolling Stones,Hate to See You Go,17,11,28,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],24,12,47,,,,
19,up,Aurora & The Betrayers,If You Could Be Me,19,11,47,,,,
20,up,Gary Moore,Oh Pretty Woman,20,13,47,,,,
21,up,John Mayall,Change Your Ways,21,18,38,,,,
22,up,John Mayall,Good Times Boogie,25,20,38,,,,
23,up,John Mayall,Mess Around,26,18,38,,,,
24,down,Etta James,I'd Rather Go Blind,23,12,47,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,3,41,,,,
26,down,Eric Clapton,Cocaine,22,12,47,,,,
27,down,John Mayall,Got to Be This Way,18,18,38,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,11,33,,,,
29,up,John Mayall,Dry Throat,29,23,38,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,47,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,31,9,47,,,,
32,up,Solomon Burke,None of Us Are Free,32,13,13,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,33,22,47,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),35,17,34,,,,
35,-,Greg Zlap,Le blues du pénitencier,-,35,1,,,,
36,up,Dorothy Moore,Misty Blue,36,3,43,,,,
37,up,Aurora & The Betrayers,Ain't Got No Feelings,37,20,47,,,,
38,up,John Lee Hooker,The Healer (feat. Carlos Santana),38,24,41,,,,
39,up,The Rolling Stones,Ride 'Em On Down,39,31,47,,,,
40,up,米弟華特,Bus Driver,41,4,47,,,,
41,up,Aurora & The Betrayers,Take Me Away,42,23,47,,,,
42,up,B.B. King & Eric Clapton,Key to the Highway,43,25,47,,,,
43,down,The Blues Brothers,Soul Man,4,1,47,,,,
44,up,B.B. King & Eric Clapton,Worried Life Blues,44,26,47,,,,
45,up,Canned Heat,Let's Work Together,98,10,47,,,,
46,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,46,1,,,,
47,down,Jonny Lang,Lie to Me,45,22,47,,,,
48,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,29,47,,,,
49,up,Van Morrison,Bring It On Home To Me,57,41,47,,,,
50,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),47,29,47,,,,
51,-,Sonny Boy Williamson,I Know What Love Is All About,-,51,1,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,11,16,,,,
53,down,Otis Taylor,Ten Million Slaves,49,9,47,,,,
54,down,Solomon Burke,Don't Give Up On Me,50,27,13,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,15,47,,,,
56,down,Ben Harper,Diamonds On the Inside,52,9,46,,,,
57,down,Elvin Bishop,Fooled Around and Fell in Love,54,10,42,,,,
58,down,Joe Bonamassa,Blues Deluxe,55,28,46,,,,
59,down,Gary Moore,Midnight Blues,56,38,46,,,,
60,down,B.B. King & Eric Clapton,Marry You,58,40,47,,,,
61,down,B.B. King & Eric Clapton,Days of Old,59,44,47,,,,
62,up,Jeff Healey,I'm Torn Down,79,40,41,,,,
63,down,Hugh Laurie,Kiss of Fire,61,10,47,,,,
64,down,Jeff Healey,How Blue Can You Get,63,49,47,,,,
65,down,Joe Bonamassa,Stop!,62,29,45,,,,
66,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,10,46,,,,
67,down,Muddy Waters,Mannish Boy (Live),40,8,43,,,,
68,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,43,42,,,,
69,-,Muddy Waters,Manish Boy,-,69,2,,,,
70,up,Eric Clapton,Layla (Live At Hammersmith Odeon),83,66,2,,,,
71,down,Fórmula V,Cuentame,65,8,46,,,,
72,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,25,5,,,,
73,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,42,44,,,,
74,-,Sonny Boy Williamson II,Bring It On Home,-,74,1,,,,
75,-,Sonny Boy Williamson II,Sad to Be Alone,-,75,1,,,,
76,-,Larry Carlton & Robben Ford,Derrick's Blues,-,76,1,,,,
77,-,When Rivers Meet,A Dead Man Doesn't Lie,-,77,1,,,,
78,-,When Rivers Meet,Tomorrow,-,78,1,,,,
79,-,When Rivers Meet,Like What You See?,-,79,1,,,,
80,down,John Lee Hooker,You Shook Me (feat. B.B. King),68,35,46,,,,
81,-,When Rivers Meet,Free Man,-,81,1,,,,
82,-,"Francesc Pi De La Serra, Amadeu Casas & Joan Pau Cumellas",Si Els Fills De P**a Volessin No Veuríem Mai El Sol,-,66,3,,,,
83,up,Jimi Hendrix,Born Under a Bad Sign,97,64,2,,,,
84,-,Eric Clapton,Sweet Home Chicago,-,46,8,,,,
85,-,Etta James,Purple Rain,-,43,3,,,,
86,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,86,1,,,,
87,-,Etta James,It's a Man's Man's Man's World,-,41,8,,,,
88,-,Bukka White,Fixin' to Die,-,88,1,,,,
89,-,Bukka White,Parchman Farm Blues,-,89,1,,,,
90,down,Hugh Laurie,You Don't Know My Mind,66,43,45,,,,
91,-,Canned Heat,On the Road Again (Live),-,60,9,,,,
92,-,Dr. John,Whichever Way the Wind Blows,-,92,1,,,,
93,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,67,44,44,,,,
94,down,Koko Taylor,I'm a Woman,69,11,29,,,,
95,down,B.B. King,When Love Comes to Town (Live at the Apollo Theater),77,77,2,,,,
96,down,B.B. King & Eric Clapton,I Wanna Be,80,59,39,,,,
97,down,Guadalupe Plata,Baby Me Vuelves Loco,92,46,35,,,,
98,down,B.B. King & Sheryl Crow,Need Your Love So Bad,93,43,32,,,,
99,down,Eric Clapton,Wonderful Tonight,94,31,29,,,,
100,up,Nick Lowe,Cruel to Be Kind,100,40,27,,,,
