Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,30,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,30,,,,
3,up,Otis Taylor,Ten Million Slaves,4,3,30,,,,
4,down,Canned Heat,On the Road Again,3,3,30,,,,
5,up,The Blues Brothers,Soul Man,5,1,30,,,,
6,up,米弟華特,Mannish Boy,7,2,28,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,3,30,,,,
8,up,The Rolling Stones,Just Your Fool,9,6,30,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,29,,,,
10,up,John Mayall,Country Road,10,10,30,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,30,,,,
12,down,Etta James,At Last,6,3,30,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,30,,,,
14,up,John Mayall,Exercise in C Major for Harmonica,16,12,21,,,,
15,up,The Rolling Stones,Hate to See You Go,17,11,15,,,,
16,down,Gary Moore,Walking By Myself,11,3,30,,,,
17,up,Aurora & The Betrayers,If You Could Be Me,18,11,30,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,30,,,,
19,up,Gary Moore,Oh Pretty Woman,20,13,30,,,,
20,up,John Mayall,Change Your Ways,21,18,21,,,,
21,up,John Mayall,Good Times Boogie,22,20,21,,,,
22,up,John Mayall,Mess Around,23,18,21,,,,
23,up,Eric Clapton,Cocaine,24,12,30,,,,
24,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,26,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,11,17,,,,
26,down,Canned Heat,Goin' Up the Country,15,9,30,,,,
27,down,John Mayall,Dry Throat,26,23,21,,,,
28,down,John Mayall,Got to Be This Way,27,18,21,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,28,9,30,,,,
30,down,B.B. King & Eric Clapton,Ten Long Years,29,22,30,,,,
31,down,Aurora & The Betrayers,Ain't Got No Feelings,30,20,30,,,,
32,up,Muddy Waters,Mannish Boy (Live),43,13,29,,,,
33,down,John Lee Hooker,The Healer (feat. Carlos Santana),31,24,25,,,,
34,down,Dorothy Moore,Misty Blue,32,3,28,,,,
35,down,米弟華特,Bus Driver,33,4,30,,,,
36,up,Etta James,I'd Rather Go Blind,39,12,30,,,,
37,down,Aurora & The Betrayers,Take Me Away,34,23,30,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,15,30,,,,
39,down,B.B. King & Eric Clapton,Key to the Highway,36,25,30,,,,
40,down,B.B. King & Eric Clapton,Worried Life Blues,38,26,30,,,,
41,up,Elvin Bishop,Fooled Around and Fell in Love,62,10,25,,,,
42,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),48,29,30,,,,
43,down,Jonny Lang,Lie to Me,41,22,30,,,,
44,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,42,29,30,,,,
45,-,The Blues Band,People Get Ready,-,45,1,,,,
46,down,Hugh Laurie,Kiss of Fire,45,10,30,,,,
47,down,The Rolling Stones,Ride 'Em On Down,44,31,30,,,,
48,down,Otis Taylor,Ten Million Slaves,46,9,30,,,,
49,down,Canned Heat,Let's Work Together,47,10,30,,,,
50,up,John Lee Hooker,You Shook Me (feat. B.B. King),58,35,30,,,,
51,down,Gary Moore,Midnight Blues,50,38,29,,,,
52,-,Albert King,I'll Play the Blues for You (Alternate Version),-,52,1,,,,
53,down,Joe Bonamassa,Blues Deluxe,51,28,29,,,,
54,up,B.B. King & Eric Clapton,Marry You,54,40,30,,,,
55,up,Van Morrison,Bring It On Home To Me,55,41,30,,,,
56,up,B.B. King & Eric Clapton,Days of Old,57,44,30,,,,
57,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,14,30,,,,
58,up,Joe Bonamassa,Stop!,85,29,28,,,,
59,down,Fórmula V,Cuentame,53,8,29,,,,
60,up,Jeff Healey,How Blue Can You Get,98,49,30,,,,
61,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,100,10,30,,,,
62,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,43,25,,,,
63,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,42,28,,,,
64,-,Hugh Laurie,You Don't Know My Mind,-,43,29,,,,
65,-,John Mayall & The Bluesbreakers,Blues for the Lost Days,-,44,29,,,,
66,-,Joe Bonamassa,Drive,-,9,5,,,,
67,-,Tazzuff,Figues d'Un Altre Paner (feat. Figues D'un Altre Paner),-,67,1,,,,
68,down,Gary Moore,Still Got the Blues (For You),59,55,3,,,,
69,-,Cool John Ferguson,Log Cabin Woman,-,69,1,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',60,44,8,,,,
71,-,Jeff Healey,I'm Torn Down,-,40,26,,,,
72,-,Hurricane Ruth,Cold Day in Hell,-,72,1,,,,
73,-,Inspired Music,Dust Devil Drive,-,73,1,,,,
74,-,Fórmula V,Tengo Tu Amor,-,74,3,,,,
75,-,B.B. King & Eric Clapton,I Wanna Be,-,59,24,,,,
76,-,Guadalupe Plata,Baby Me Vuelves Loco,-,46,20,,,,
77,up,Алла Кудлай,"Дай Боже, тобі сину",86,77,2,,,,
78,-,Gary Moore,Parisienne Walkways (Live),-,47,3,,,,
79,up,Алла Кудлай,Спасибо за любовь,87,79,2,,,,
80,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,43,20,,,,
81,-,Eric Clapton,Wonderful Tonight,-,31,18,,,,
82,down,Eric Clapton,Wonderful Tonight (Live Version),52,17,18,,,,
83,-,R.L. Burnside,It's Bad You Know,-,46,3,,,,
84,-,Hucknall,Farther Up the Road,-,84,1,,,,
85,down,Eric Clapton,Sweet Home Chicago,61,46,5,,,,
86,-,Mississippi John Hurt,I Shall Not Be Moved,-,80,3,,,,
87,-,Memphis La Blusera,La bifurcada,-,87,1,,,,
88,down,Bror Gunnar Jansson,The Cotton-Eyed Joe,37,37,2,,,,
89,down,"Matt Murphy, Memphis Slim & Sonny Boy Williamson",I Wonder If I Have a Friend,65,65,2,,,,
90,-,Mighty Sam McClain,When the Hurt Is Over,-,90,1,,,,
91,down,Lonnie Johnson & Otis Spann,You Don't Know What Love Is,67,67,2,,,,
92,down,Lonnie Johnson & Otis Spann,My Baby Is Gone,69,69,2,,,,
93,-,Boz Scaggs,It All Went Down the Drain,-,93,1,,,,
94,-,Nick Lowe,Cruel to Be Kind,-,40,17,,,,
95,-,The Headhunters,Tenth Avenue Tango,-,95,1,,,,
96,down,John Henry Barbee,Backwater Blues,72,72,2,,,,
97,-,Robert Cray,Great Big Old House,-,97,1,,,,
98,-,Ray Bonneville,Next Card to Fall,-,98,1,,,,
99,down,John Henry Barbee,Your Friend,75,75,2,,,,
100,-,Koko Taylor,I'm a Woman,-,11,18,,,,
