Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,230,2,2019-10-06,2,2019-10-06
3,up,Coldplay,Ghost Stories,7,1,236,32,2019-10-06,32,2019-10-06
4,up,Coldplay,A Head Full of Dreams,5,2,235,79,2019-10-06,72,2019-10-13
5,up,Billie Eilish,Happier Than Ever,13,1,90,5,2021-05-02,3,2021-05-09
6,up,Gossip,Music for Men (Bonus Track Version),9,4,222,,,,
7,up,The xx,xx,10,4,232,,,,
8,up,The xx,Coexist,11,5,216,,,,
9,up,Red Hot Chili Peppers,I'm With You,12,5,202,,,,
10,up,Gossip,A Joyful Noise,14,6,217,,,,
11,-,Kate Nash,9 Sad Symphonies,-,11,1,,,,
12,up,Red Hot Chili Peppers,The Getaway,15,8,216,,,,
13,-,Foo Fighters,Sonic Highways,-,7,178,,,,
14,up,Jupiter Jones,Jupiter Jones,16,8,195,,,,
15,up,Depeche Mode,Spirit (Deluxe),18,9,173,,,,
16,up,Arctic Monkeys,AM,19,5,164,85,2020-11-22,59,2021-01-10
17,up,Muse,Drones,20,11,156,,,,
18,up,Kings of Leon,Only By the Night,21,2,234,,,,
19,up,Depeche Mode,Memento Mori,28,1,66,,,,
20,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",23,10,133,,,,
21,up,Red Hot Chili Peppers,Greatest Hits,24,3,241,,,,
22,up,Coldplay,Live 2012,25,2,236,,,,
23,up,Nick Cave & The Bad Seeds,Push the Sky Away,26,8,128,,,,
24,-,Emilíana Torrini,Me and Armini,-,18,125,,,,
25,up,Fun.,Some Nights,27,19,106,,,,
26,-,Beatsteaks,Beatsteaks,-,12,142,,,,
27,up,Radiohead,A Moon Shaped Pool,29,20,78,,,,
28,-,KALEO,A / B,-,13,156,,,,
29,up,Beth Ditto,Beth Ditto - EP,30,21,78,,,,
30,down,Faber,Addio,2,2,3,,,,
31,down,Herbert Grönemeyer,Was muss muss - Best of Herbert Grönemeyer,3,1,214,,,,
32,down,MGMT,Oracular Spectacular,22,13,133,,,,
33,up,The xx,I See You,33,25,73,,,,
34,up,Foo Fighters,Concrete and Gold,35,26,67,,,,
35,-,The National,Trouble Will Find Me,-,21,69,,,,
36,up,Biffy Clyro,Opposites (Deluxe),36,27,61,,,,
37,up,Nirvana,Nevermind,48,1,171,46,2020-04-26,46,2020-04-26
38,-,Lola Young,This Wasn't Meant For You Anyway,-,38,1,,,,
39,down,The Decemberists,"As It Ever Was, So It Will Be Again",31,31,2,,,,
40,-,Lake Street Dive,Good Together,-,40,1,,,,
41,up,Roy Bianco & Die Abbrunzati Boys,Kult,57,5,4,,,,
42,-,Joe & The Shitboys,"Save the Planet, You Dumb Shit - EP",-,42,1,,,,
43,-,Swim Surreal & Zero 7,In the Half Light,-,43,1,,,,
44,-,Das Klown,Laughing Stalk,-,44,1,,,,
45,-,Abuse Of Power,What On Earth Can We Do,-,45,1,,,,
46,down,twenty one pilots,Clancy,40,3,5,,,,
47,-,Coldplay,A Rush of Blood to the Head,-,14,85,,,,
48,down,Green Day,Saviors,39,1,18,,,,
49,-,Drei Meter Feldweg,Gewinner,-,49,4,,,,
50,down,Eels,EELS TIME!,8,8,3,,,,
51,-,LINKIN PARK,Papercuts,-,2,8,,,,
52,-,:Wumpscut:,Boxed Bone Peeler,-,52,1,,,,
53,down,John Cale,POPtical Illusion,34,34,2,,,,
54,-,Pale Waves,Who Am I?,-,54,3,,,,
55,-,Khruangbin,A LA SALA,-,2,7,,,,
56,down,Imagine Dragons,Evolve,47,2,124,,,,
57,-,Various Artists,The Fump 104: March - April 2024,-,57,1,,,,
58,-,ZIK ZAK,Negative Vibes,-,58,1,,,,
59,-,My Useless Life,My Useless Life,-,59,1,,,,
60,-,Beth Gibbons,Lives Outgrown,-,2,5,,,,
61,-,The Dangerous Summer,Gravity,-,61,1,,,,
62,-,Please Madame,Young Understanding,-,62,1,,,,
63,-,Been Stellar,"Scream from New York, NY",-,63,1,,,,
64,-,Verlorener,Verlorener,-,64,1,,,,
65,-,две тысячи ярдов,когда меня не станет главное не забудь…,-,65,1,,,,
66,-,Echos,Euphoria / My Blood (Acoustic) - EP,-,66,1,,,,
67,-,Bloodhound Gang,Fire Water Burn - EP,-,67,1,,,,
68,down,MS MR,Secondhand Rapture,42,28,59,,,,
