Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wafiq Azizah,Murottal Al Quran Surah Al Baqarah,1,1,9,,,,
2,up,عيسى الليث,زامل محطة كل تقوى,7,1,38,,,,
3,up,وردة,طب وأنا مالي,8,3,2,,,,
4,down,Various Artists AR,احكيلي (feat. هاني شنوده & دينا الوديدي),2,1,3,,,,
5,-,LANCO,Greatest Love Story,-,5,1,,,,
6,down,وردة,لو الأيام بتتكلم,4,1,12,,,,
7,down,Mohamed Rahim,محمد رحيم,5,1,20,,,,
8,-,John Michael Montgomery,I Love the Way You Love Me,-,1,43,,,,
9,down,Leona Williams,A Gentleman On My Mind,3,1,27,,,,
10,-,Deberky,عامل ايه؟,-,1,28,,,,
11,-,Sermon On the Mountain,Wanderlust,-,3,7,,,,
12,-,Kip Moore,Crazy One More Time (Revisited),-,12,1,,,,
13,-,Shania Twain,Up! (Live),-,13,1,,,,
14,-,Eric Carmen,All By Myself,-,3,5,,,,
15,-,Shania Twain,Who's Gonna Be Your Girl,-,1,15,,,,
