Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Michael Montgomery,I Love the Way You Love Me,1,1,10,,,,
2,-,Dolly Parton,"Those Were the Days (feat. Mary Hopkin, Porter Wagoner, The Moscow Circus & the Opry Gang)",-,1,5,,,,
3,-,John Michael Montgomery,I Love the Way You Love Me,-,3,1,,,,
4,up,Alsa3di,افتح لي ابواب قلبك الشريجة,4,1,4,,,,
5,-,Glen Campbell,Southern Nights,-,2,7,,,,
6,down,Alsa3di,مع السلامة,2,1,12,,,,
7,down,Alsa3di,حبيبي يا ناس من جدة,6,1,5,,,,
8,down,Alsa3di,الناس للناس,5,2,10,,,,
9,down,Chase Rice,In The Car (Acoustic),7,7,2,,,,
10,-,Chase Rice,In the Car,-,1,21,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,33,7,2019-10-06,7,2019-10-06
12,-,Jim Reeves,He'll Have to Go,-,3,1,,,,
13,-,Shania Twain,Who's Gonna Be Your Girl,-,1,12,,,,
