Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,Sad Beautiful Tragic,2,1,9,,,,
2,-,Faith Hill,This Kiss,-,2,1,,,,
3,-,Faith Hill,This Kiss,-,2,5,,,,
4,-,George Strait,Amarillo By Morning,-,4,2,,,,
5,-,Carolina Story,Dandelion,-,4,4,,,,
6,up,Vince Gill,When I Call Your Name,81,6,4,,,,
7,-,Carlene Carter,I Fell In Love,-,7,2,,,,
8,up,Josh Gracin,Lucky Stars,30,8,2,,,,
9,up,Johnny Lee,Lookin' for Love,86,9,4,,,,
10,-,Collin Raye,Every Second,-,10,2,,,,
11,-,Ricky Van Shelton,Life's Little Ups and Downs,-,11,1,,,,
12,-,Alabama,Feels So Right,-,12,3,,,,
13,-,Gary Allan,Best I Ever Had,-,12,1,,,,
14,up,Sara Evans,All We Ever Do Is Say Goodbye,52,14,2,,,,
15,-,Keith Urban,Better Life,-,15,2,,,,
16,-,Bill Taylor,The Old Country Song,-,11,2,,,,
17,-,Brandon Garth,What She's Doing Now,-,17,1,,,,
18,-,John Anderson,I've Got It Made,-,18,2,,,,
19,-,Sara Evans,"Love, Don't Be a Stranger",-,19,1,,,,
20,up,The Bellamy Brothers,When I'm Away from You,68,19,4,,,,
21,-,Deana Carter,Strawberry Wine,-,21,1,,,,
22,-,Trisha Yearwood,Trying to Love You,-,22,1,,,,
23,-,Wynonna,Tell Me Why,-,22,3,,,,
24,-,Charlie Rich,Behind Closed Doors,-,5,3,,,,
25,-,Alan Jackson,Tonight I Climbed the Wall,-,25,1,,,,
26,-,康威特維提,I'd Love to Lay You Down (Live),-,26,1,,,,
27,-,Jennifer Nettles,That Girl,-,7,5,,,,
28,-,Billy Strings,Taking Water,-,28,1,,,,
29,-,Gretchen Wilson,When I Think About Cheatin',-,17,2,,,,
30,down,Little Texas,Some Guys Have All the Love,19,19,2,,,,
31,-,Ronnie Milsap,(There's) No Gettin' Over Me,-,31,1,,,,
32,-,The Band Perry,Better Dig Two,-,8,1,,,,
33,-,Luke Combs,Forever After All,-,8,1,20,2020-11-01,20,2020-11-01
34,-,Keith Whitley,When You Say Nothing At All,-,8,3,,,,
35,-,Brooks & Dunn,A Man This Lonely,-,16,2,,,,
36,-,Lee Ann Womack,A Little Past Little Rock,-,36,1,,,,
37,-,Dan + Shay,19 You + Me,-,37,1,,,,
38,-,Eddie Rabbitt,You and I,-,24,2,,,,
39,-,Brandon Garth,More Than a Memory,-,39,1,,,,
40,down,Mary Chapin Carpenter,Let Me Into Your Heart,27,27,3,,,,
41,-,Dolly Parton,Here You Come Again,-,32,2,,,,
42,-,Suzy Bogguss,Take It to the Limit,-,6,5,,,,
43,up,Florida Georgia Line,Cruise,71,43,2,,,,
44,-,Old Dominion,Never Be Sorry,-,13,3,,,,
45,-,Lorrie Morgan,Dear Me,-,45,1,,,,
46,down,Tim McGraw & Faith Hill,It's Your Love,43,5,4,,,,
47,-,Elizabeth Cook,Thick Georgia Woman,-,6,5,,,,
48,-,Scotty McCreery,This Is It,-,8,2,,,,
49,-,Randy Travis,Wind In the Wire,-,49,1,,,,
50,-,Tammy Wynette,Stand By Your Man,-,50,2,,,,
51,up,Lady Antebellum,Need You Now,98,1,6,,,,
52,-,Suzy Bogguss,Aces,-,10,2,,,,
53,-,Vince Gill,Tryin' to Get Over You,-,24,1,,,,
54,-,Randy Travis,I Told You So,-,14,1,,,,
55,-,Ricochet,Daddy's Money,-,28,2,,,,
56,-,Alan Jackson,Gone Crazy,-,56,2,,,,
57,-,Faith Hill,Let Me Let Go,-,12,3,,,,
58,-,Mark Chesnutt,I Just Wanted You to Know,-,43,1,,,,
59,-,アシュトン・シェファード,Takin' Off This Pain,-,11,6,,,,
60,down,Trace Adkins,If I Fall (You're Goin' With Me),28,3,5,,,,
61,-,Joe Diffie,New Way (To Light up an Old Flame),-,61,1,,,,
62,up,Jon Pardi,Ain't Always the Cowboy,63,15,6,,,,
63,-,Brandon Garth,Unanswered Prayers,-,47,1,,,,
64,-,Merle Haggard,Going Where the Lonely Go,-,43,2,,,,
65,-,Martina McBride,Life #9,-,19,2,,,,
66,up,Shea Fisher,Imagine,78,22,4,,,,
67,down,Scotty McCreery,You Time,38,1,5,,,,
68,-,Heartland,I Loved Her First,-,12,2,,,,
69,-,Trace Adkins,There's a Girl In Texas,-,36,2,,,,
70,-,Billy Strings,Enough to Leave,-,70,1,,,,
71,-,Ward Davis,Black Cats and Crows,-,13,2,,,,
72,-,Hal Ketchum,Past the Point of Rescue,-,5,3,,,,
73,-,Dixie Chicks,Tonight the Heartache's On Me,-,35,1,,,,
74,-,Ricky Van Shelton,Keep It Between the Lines,-,74,1,,,,
75,-,Conway Twitty,Hello Darlin' (Re-Recorded),-,4,4,,,,
76,-,Luke Bryan,Do I,-,76,1,,,,
77,-,"Dolly Parton, Emmylou Harris & Linda Ronstadt",To Know Him Is to Love Him,-,5,3,,,,
78,down,Brooks & Dunn,My Maria,57,6,7,,,,
79,-,Ashlie Amber,My Revenge,-,79,1,,,,
80,-,Crystal Gayle,Talking In Your Sleep,-,3,3,,,,
81,-,LeAnn Rimes,I Need You,-,1,9,,,,
82,down,Raleigh Keegan,Way Back,10,10,5,,,,
83,down,Ty Herndon,Living In a Moment,64,7,2,,,,
