Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hiba Tawaji,Metl El Rih (Live),1,1,12,,,,
2,-,テイラー・スウィフト,Sad Beautiful Tragic,-,1,2,,,,
3,up,Luke Combs,Six Feet Apart,26,3,4,91,2020-05-03,91,2020-05-03
4,-,Carolina Story,Dandelion,-,4,1,,,,
5,up,George Strait,True,52,5,3,,,,
6,-,Tonight I'm Garth Brooks,The Dance,-,6,3,,,,
7,-,Diamond Rio,Walkin' Away,-,7,1,,,,
8,-,Carlene Carter,I Fell In Love,-,7,1,,,,
9,-,Jake Owen,Don't Think I Can't Love You,-,9,1,,,,
10,-,Suzy Bogguss,Aces,-,10,1,,,,
11,-,Cody Johnson,On My Way to You,-,11,1,,,,
12,-,James Otto,Just Got Started Lovin' You,-,12,4,,,,
13,up,Ronnie Milsap,Smoky Mountain Rain,34,13,2,,,,
14,-,Dwight Yoakam,Pocket of a Clown,-,14,2,,,,
15,up,Rascal Flatts,Through The Years,49,6,2,,,,
16,-,Sara Evans,"Fool, I'm a Woman",-,16,1,,,,
17,-,The Judds,Love Is Alive (Live),-,7,2,,,,
18,-,Blake Shelton,She Wouldn't Be Gone,-,18,1,,,,
19,-,The Judds,Mama He's Crazy,-,16,2,,,,
20,-,"Hank Williams, Jr.",Old Habits,-,20,1,,,,
21,-,T. Graham Brown,I Wish That I Could Hurt That Way Again,-,21,1,,,,
22,-,Neal McCoy,They're Playin' Our Song,-,22,1,,,,
23,-,Sawyer Brown,All These Years,-,23,1,,,,
24,-,Tim McGraw & Faith Hill,It's Your Love,-,5,1,,,,
25,-,Faith Hill,Just to Hear You Say That You Love Me (feat. Tim McGraw),-,10,2,,,,
26,-,Trisha Yearwood,She's in Love With the Boy,-,17,2,,,,
27,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,9,7,2019-10-06,7,2019-10-06
28,-,Tanya Tucker,If Your Heart Ain't Busy Tonight,-,28,1,,,,
29,-,Brett Young,Mercy,-,29,1,,,,
30,-,Ronnie Dunn,Showdown,-,25,2,,,,
31,-,Marc Cohn,Walking In Memphis,-,1,2,,,,
32,-,The Judds,Young Love (Strong Love),-,4,1,,,,
33,-,Lonestar,No News,-,13,2,,,,
34,-,David Nail,Let It Rain (feat. Sarah Buxton),-,34,1,,,,
35,-,The Highwomen,Redesigning Women,-,35,1,,,,
36,-,Johnny Lee,Lookin' for Love,-,9,1,,,,
37,-,Lee Roy Parnell,The Rock,-,37,1,,,,
38,-,Sugarland,Stuck Like Glue,-,26,1,,,,
39,-,Chapel Hart,Jesus & Alcohol,-,31,1,,,,
40,-,Ed Bruce,You're the Best Break This Old Heart Ever Had,-,40,1,,,,
41,-,Brooks & Dunn,My Heart Is Lost to You,-,5,2,,,,
42,-,Scotty McCreery,You Time,-,1,1,,,,
43,-,Alabama,Feels So Right,-,12,1,,,,
44,-,Pam Tillis,Land of the Living,-,44,1,,,,
45,-,George Strait,She Let Herself Go,-,15,2,,,,
46,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,46,1,,,,
47,-,Randy Travis & George Jones,A Few Ole Country Boys (With George Jones),-,8,3,,,,
48,-,Mark Chesnutt,I'll Think of Something,-,8,1,,,,
49,down,T. Graham Brown,I Tell It Like It Used to Be (Re-Recorded),18,18,2,,,,
50,-,Martina McBride,I'm Gonna Love You Through It,-,39,1,,,,
51,-,Chase Rice,In the Car,-,1,8,,,,
52,-,Ashley McBryde,One Night Standards,-,2,1,,,,
53,-,Hal Ketchum,Past the Point of Rescue,-,5,1,,,,
54,-,Trisha Yearwood,X's and O's (Live),-,11,2,,,,
55,-,Dwight Yoakam,Pocket of a Clown,-,55,1,,,,
56,down,Mickey Guyton,Heaven Down Here,47,26,3,,,,
57,-,Tim McGraw,Everywhere,-,57,1,,,,
58,-,George Strait,"Easy Come, Easy Go",-,58,1,,,,
59,-,Johnny Lee,Lookin' for Love,-,3,2,,,,
