Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,Sad Beautiful Tragic,1,1,5,,,,
2,-,Kim Carnes,Bette Davis Eyes,-,2,2,,,,
3,-,Sara Evans,Suds In the Bucket,-,3,2,,,,
4,-,The Judds,Young Love (Strong Love),-,4,3,,,,
5,-,Charlie Rich,Behind Closed Doors,-,5,2,,,,
6,up,Suzy Bogguss,Take It to the Limit,30,6,4,,,,
7,-,Rascal Flatts,Through The Years,-,6,6,,,,
8,up,Chris Stapleton,Starting Over,58,5,3,,,,
9,-,Randy Travis,I Won't Need You Anymore,-,9,3,,,,
10,-,Collin Raye,In This Life,-,10,2,,,,
11,-,Bill Taylor,The Old Country Song,-,11,1,,,,
12,-,Thomas Rhett,Die a Happy Man,-,12,1,,,,
13,-,Kendalls,Thank God for the Radio,-,13,1,,,,
14,-,Shania Twain,Any Man Of Mine (Alternate Mix – Without Steel Guitar),-,14,1,,,,
15,-,The Forester Sisters,I Fell In Love Again Last Night,-,15,1,,,,
16,-,Cody Jinks,Ain't a Train,-,16,4,,,,
17,-,Jessica Lynn,Now or Never,-,17,1,,,,
18,-,LeAnn Rimes,How Do I Live,-,2,7,,,,
19,-,Steve Wariner,Small Town Girl,-,19,1,,,,
20,-,Toby Keith,Wish I Didn't Know Now,-,20,1,,,,
21,-,Kree Harrison,I Love the Lie,-,21,1,,,,
22,-,The Judds,Rockin' With the Rhythm of the Rain,-,22,3,,,,
23,-,Neal McCoy,Wink,-,23,2,,,,
24,-,The Bellamy Brothers,I Need More of You,-,24,3,,,,
25,-,Rosey Cale,Secrets,-,2,4,,,,
26,up,Sawyer Brown,Thank God For You,46,26,2,,,,
27,-,John Conlee,Friday Night Blues,-,27,1,,,,
28,-,Carolina Story,Dandelion,-,4,3,,,,
29,-,Michael Martin Murphey,Don't Count the Rainy Days,-,29,3,,,,
30,-,Tessy Lou Williams,Mountain Time in Memphis,-,12,3,,,,
31,-,Corb Lund,I Think You Oughta Try Whiskey (feat. Jaida Dreyer),-,31,2,,,,
32,-,Lonestar,Amazed,-,2,4,,,,
33,-,Alabama,There's No Way,-,11,3,,,,
34,-,Rick Trevino,She Can't Say I Didn't Cry,-,16,2,,,,
