Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Cohn,Walking In Memphis,-,1,1,,,,
2,-,Tim McGraw & Nelly,Over and Over,-,2,1,,,,
3,-,James Morrison,You Give Me Something (Eg Version),-,1,12,,,,
4,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,7,7,2019-10-06,7,2019-10-06
5,-,Jim Reeves,Distant Drums,-,1,3,,,,
6,-,Shania Twain,Who's Gonna Be Your Girl,-,1,4,,,,
7,-,Joe Diffie,New Way (To Light Up an Old Flame),-,7,1,,,,
8,-,Collin Raye,Every Second,-,8,1,,,,
9,-,Little Texas,My Love,-,9,1,,,,
10,-,Vince Gill,I Still Believe In You,-,10,1,,,,
11,-,Little Big Town,Girl Crush,-,9,1,,,,
12,-,Willie Nelson,Our Song,-,12,1,,,,
13,-,Tammy Wynette,Stand By Your Man,-,13,1,,,,
14,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,14,1,,,,
15,-,Dan Seals,God Must Be a Cowboy,-,15,1,,,,
16,-,Brooks & Dunn,That Ain't No Way to Go,-,16,1,,,,
17,-,Brooks & Dunn,Neon Moon,-,12,1,,,,
18,-,Kasey Chambers & Shane Nicholson,Rattlin' Bones,-,18,1,,,,
19,-,Cody Jinks,Ain't a Train,-,16,1,,,,
20,-,Brandon Lay,For My Money,-,20,1,,,,
21,up,James Otto,Just Got Started Lovin' You,36,12,3,,,,
22,-,Dwight Yoakam,Pocket of a Clown,-,14,1,,,,
23,-,Terri Gibbs,somebody's Knockin' (Live),-,23,1,,,,
24,-,Patsy Cline,Walkin’ After Midnight,-,24,1,,,,
25,-,George Strait,Check Yes or No,-,9,1,,,,
26,-,The Judds,Have Mercy,-,26,1,,,,
27,-,Earl Thomas Conley,What She Is (Is Woman In Love),-,27,1,,,,
28,-,Parker McCollum,Pretty Heart,-,4,2,,,,
29,-,Runaway June,We Were Rich (New Version),-,29,1,,,,
30,-,Crystal Gayle,If You Ever Change Your Mind,-,30,1,,,,
31,-,Earl Thomas Conley,What I'd Say,-,24,1,,,,
32,-,Randy Rogers & Wade Bowen,Rodeo Clown,-,17,1,,,,
33,-,Little Big Town,Your Side of the Bed,-,33,1,,,,
34,-,Keith Urban,Somebody Like You,-,3,2,,,,
35,-,Brooks & Dunn,My Maria (with Thomas Rhett),-,35,1,,,,
