Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,"Those Were the Days (feat. Mary Hopkin, Porter Wagoner, The Moscow Circus & the Opry Gang)",-,1,1,,,,
2,-,Taylor Swift,Back to December,-,1,2,,,,
3,-,Shania Twain,Man! I Feel Like a Woman!,-,1,4,,,,
4,-,Uncle Kracker,Follow Me,-,4,1,,,,
5,-,Clint Black,Like the Rain,-,5,2,,,,
6,-,Phil Vassar,Last Day of My Life,-,6,1,,,,
7,-,Holly Dunn,You Really Had Me Going,-,7,1,,,,
8,-,Sara Evans,Crazy Love,-,8,1,,,,
9,-,George Jones,The Door,-,9,1,,,,
10,-,Martina McBride,Blessed,-,7,1,,,,
11,-,Randy Travis,"Look Heart, No Hands",-,11,1,,,,
12,-,Highway 101,"Whiskey, If You Were a Woman",-,12,1,,,,
13,-,Tanya Tucker,If It Don't Come Easy,-,13,1,,,,
14,-,Zac Brown Band,The Man Who Loves You the Most,-,9,4,,,,
15,-,Brooks & Dunn,She's Not the Cheatin' Kind,-,12,2,,,,
16,-,Keith Whitley,When You Say Nothing At All,-,8,2,,,,
17,-,K.T. Oslin,Hold Me,-,17,1,,,,
18,-,Steve Earle,Copperhead Road,-,18,1,,,,
19,-,Hunter Brothers,When You Love a Girl,-,19,1,,,,
20,-,Mo Pitney,Ain't Lookin' Back,-,20,3,,,,
21,-,Rosanne Cash,Tennessee Flat Top Box,-,21,1,,,,
22,-,Blane Howard,Promise to Love Her,-,7,1,,,,
23,-,Anita Cochran,What If I Said (with Steve Wariner),-,18,2,,,,
24,-,Earl Thomas Conley,What I'd Say,-,24,3,,,,
25,-,Marty Stuart,It's Time to Go Home,-,25,1,,,,
26,-,Lee Brice,A Woman Like You,-,26,1,,,,
27,-,Billy Dean,Somewhere In My Broken Heart,-,27,1,,,,
28,-,Sugarland,Stuck Like Glue,-,26,2,,,,
29,-,John Michael Montgomery,I Swear,-,29,1,,,,
30,-,Alan Jackson,She's Got the Rhythm (And I Got the Blues),-,30,1,,,,
31,-,Chapel Hart,Jesus & Alcohol,-,31,2,,,,
32,-,Jeff Carson,Holdin' Onto Something,-,7,2,,,,
33,-,Sherrié Austin,Lucky In Love,-,7,1,,,,
34,-,Randy Travis,I Won't Need You Anymore,-,34,1,,,,
