Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luke Bryan,Play It Again,-,1,2,,,,
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,15,7,2019-10-06,7,2019-10-06
3,-,Jake Owen,Made for You,-,3,1,,,,
4,-,The Eighty Ballad Group,To All The Girls  I'Ve Loved  Before - 1984,-,4,2,,,,
5,-,Martina McBride,This One's for the Girls (Live),-,5,3,,,,
6,-,Easton Corbin,Are You With Me,-,6,1,,,,
7,-,Ty Herndon,Living In a Moment,-,7,5,,,,
8,up,Chris Stapleton,Cold,55,5,7,,,,
9,-,The Wreckers,Leave the Pieces (Pop Edit),-,9,2,,,,
10,-,The Statler Brothers,Elizabeth,-,10,1,,,,
11,-,Bill Taylor,Memory #1,-,11,2,,,,
12,-,LeAnn Rimes,One Way Ticket (Because I Can),-,12,3,,,,
13,-,Diamond Rio,Holdin',-,13,3,,,,
14,up,Kathy Mattea,Walking Away a Winner,37,14,3,,,,
15,-,Jennifer Nettles,Me Without You,-,15,2,,,,
16,-,Chris Young,Gettin' You Home,-,16,2,,,,
17,up,Sara Evans,Born to Fly,51,12,7,,,,
18,-,Mark Chesnutt,Ol' Country,-,18,3,,,,
19,down,Darius Rucker,Beers and Sunshine,5,5,6,,,,
20,-,Patty Loveless,You Don't Even Know Who I Am,-,20,1,,,,
21,-,Trisha Yearwood,Believe Me Baby (I Lied),-,21,2,,,,
22,-,Ward Davis,Black Cats and Crows,-,13,3,,,,
23,-,Randy Travis,I Told You So,-,14,3,,,,
24,-,Trisha Yearwood,That's What I Like About You,-,18,4,,,,
25,-,Vern Gosdin,Chiseled In Stone,-,25,1,,,,
26,-,Old Dominion,Never Be Sorry,-,13,7,,,,
27,-,Dixie Chicks,I Can Love You Better,-,27,1,,,,
28,-,Cody Johnson,On My Way to You,-,11,2,,,,
29,-,Lauren Alaina,Georgia Peaches,-,14,4,,,,
30,-,Tim McGraw,Just to See You Smile,-,16,2,,,,
31,-,Kacey Musgraves,Wonder Woman,-,1,9,,,,
