Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ALBLAK 52,Streets Echo 2052,6,1,2,,,,
2,up,FACE,БОГ РЭПА,25,2,2,,,,
3,down,FRIENDLY THUG 52 NGG,Cristoforo Colombo,2,1,33,,,,
4,down,Miyagi & Эндшпиль,NARRATIVE,3,1,23,,,,
5,up,unki,JERK SHIT HAPPENS 2,37,5,2,,,,
6,down,МУР,Ти [Романтика],5,3,16,,,,
7,down,Gunna,One of Wun,4,2,6,,,,
8,down,Baby Melo,Who Realer?,1,1,3,,,,
9,down,Big Baby Tape & kizaru,BANDANA I,7,1,139,,,,
10,down,Платина,Платина,8,1,11,,,,
11,up,$uicideboy$,New World Depression,23,11,4,,,,
12,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,13,,,,
13,down,Travis Scott,UTOPIA,10,1,47,,,,
14,up,Whole Lotta Swag,NEW COAST,14,6,10,,,,
15,up,Big Baby Tape,Varskva,15,1,30,,,,
16,down,T-Fest,Geek,11,1,44,,,,
17,down,OG BUDA,"Cкучаю, Но работаю",13,1,61,,,,
18,down,MAYOT,З4ПРАВК4 КИД,12,1,6,,,,
19,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",21,14,146,,,,
20,down,Eminem,The Eminem Show (Expanded Edition),18,7,108,,,,
21,up,jockii druce,trashhouttttttt,22,1,16,,,,
22,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),17,1,80,,,,
23,up,Basta & Guf,Basta / Guf,24,21,225,,,,
24,down,FRIENDLY THUG 52 NGG,Cruiser Aurora,19,13,96,,,,
25,up,ALBLAK 52,LONG LIVE 812,45,1,50,,,,
26,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,1,10,,,,
27,up,Yeat,2093 (P2),34,1,18,,,,
28,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,30,2,18,,,,
29,down,MAYOT,ОБА,26,3,47,,,,
30,down,NORD DIVISION,4.5.0,27,18,27,,,,
31,up,Kanye West,Graduation,33,20,90,,,,
32,up,Travis Scott,ASTROWORLD,32,9,237,9,2019-11-10,6,2020-05-03
33,up,YAKTAK,Під гітару,41,1,19,,,,
34,down,Криминальный бит,Раздатка 6,29,2,30,,,,
35,up,Oxxxymiron,Горгород,42,4,241,,,,
36,up,kizaru,Тебя любят там где меня нет,38,1,83,,,,
37,down,163ONMYNECK & Polyana,Ойкумена,16,2,4,,,,
38,-,Міша Правильний,Останній ранок,-,38,1,,,,
39,up,kizaru,BORN TO TRAP,40,1,188,,,,
40,down,21 Savage,american dream,31,2,23,,,,
41,down,NORD DIVISION,Пока Мы Живы,39,9,17,,,,
42,up,Don Toliver,Hardstone Psycho,97,42,4,,,,
43,up,Miyagi & Andy Panda,YAMAKASI,50,1,205,,,,
44,up,Aarne,AA LANGUAGE 2,48,1,34,,,,
45,up,Miyagi & Эндшпиль,HATTORI - EP,61,1,86,,,,
46,down,Scriptonite,Праздник на улице 36,44,6,241,,,,
47,down,Scriptonite,Уроборос: Улица 36,28,3,241,,,,
48,down,Oxxxymiron,Красота и Уродство,43,1,133,,,,
49,up,T-Fest,Молодость 97',63,27,196,,,,
50,up,Santiz,52 Герца,76,9,229,,,,
51,-,MORGENSHTERN,LAST ONE,-,1,81,,,,
52,up,OG BUDA,POX VAWË,62,3,28,,,,
53,down,Guf,Zапретное Место,51,1,29,,,,
54,up,Криминальный бит,Раздатка 4,74,2,83,,,,
55,-,"uniqe, nkeeei & ARTEM SHILOVETS","2007, Ч.1",-,14,12,,,,
56,down,Kendrick Lamar,DAMN.,49,21,87,,,,
57,down,Scriptonite,Дом с нормальными явлениями,52,7,240,,,,
58,up,LIL KRYSTALLL,KRISTINA,66,1,28,,,,
59,down,Skryptonite,"YEAHH, Pt. 2",53,2,16,,,,
60,down,SLIMUS,"Спокойной ночи, малыши, Часть 2",36,3,5,,,,
61,down,Криминальный бит,Раздатка 5,56,1,43,,,,
62,-,V $ X V PRiNCE,Вкусный,-,62,1,,,,
63,down,Boulevard Depo,OLD BLOOD,55,1,174,,,,
64,up,Max Korzh,Психи попадают в топ,86,1,128,,,,
65,up,Pharaoh,Правило,67,1,215,,,,
66,down,kizaru,Gremlin - EP,46,2,47,,,,
67,up,Kai Angel,GOD SYSTEM,80,2,13,,,,
68,up,Kaspiyskiy Gruz,Сторона А сторона Б,69,44,57,,,,
69,-,FRESCO,ENIGMA - EP,-,69,1,,,,
70,up,Yelawolf,War Story,90,70,2,,,,
71,up,50 Cent,Get Rich or Die Tryin',75,68,20,,,,
72,-,LUCKI,GEMINI!,-,72,1,,,,
73,-,Moneybagg Yo,SPEAK NOW,-,73,1,,,,
74,down,Guf & Murovei,"Дом, который построил Алик",57,1,132,,,,
75,up,PHARAOH,PHILARMONIA,88,1,74,,,,
76,-,OG BUDA,FREERIO 2,-,1,84,,,,
77,down,Miyagi & Эндшпиль,"Hajime, Ч. 1",54,35,120,,,,
78,up,MORGENSHTERN,MILLION DOLLAR: BUSINESS,99,1,132,,,,
79,-,kizaru,Karmageddon,-,4,235,,,,
80,down,PHARAOH,PHREQUENCY,73,2,40,,,,
81,down,Scriptonite,Свистки и бумажки,47,1,169,,,,
82,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),77,47,16,,,,
83,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,67,32,,,,
84,-,Guf,Дома (Deluxe Version),-,46,35,,,,
85,down,Miyagi & Эндшпиль,"Hajime, Pt. 3",59,24,237,,,,
86,up,Playboi Carti,Whole Lotta Red,87,2,176,12,2020-12-27,2,2021-01-03
87,up,Eminem,Curtain Call - The Hits (Deluxe Version),95,8,101,,,,
88,-,Mosty,Лучший враг,-,32,76,,,,
89,down,vyshel pokurit,кремация,65,5,11,,,,
90,down,Max Korzh,"Малый повзрослел, Ч. 2",84,10,118,,,,
91,down,"Tyler, The Creator",IGOR,83,10,174,60,2019-11-17,22,2020-02-02
92,down,Ski Mask the Slump God,11th Dimension,72,72,2,,,,
93,down,StaFFорд63,Графит,82,82,2,,,,
94,down,PHARAOH,Pink Phloyd,81,12,224,,,,
95,down,Doja Cat,Scarlet,85,1,42,,,,
96,-,Милиан О’Войд,INFINITY LOVE 888,-,96,1,,,,
97,down,FACE,SLIME,96,10,114,,,,
98,-,OTOY,темна ч.2,-,6,12,,,,
99,down,Endshpil,Old Days,60,8,38,,,,
100,-,SODA LUV,NATIVE STRANGERS,-,1,49,,,,
