Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Платина,Платина,1,1,6,,,,
2,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,2,1,28,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,8,,,,
4,up,Miyagi & Эндшпиль,NARRATIVE,5,1,18,,,,
5,down,МУР,Ти [Романтика],3,3,11,,,,
6,up,Voskresenskii,BROKE LIVES MATTER,24,6,2,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,5,,,,
8,up,Travis Scott,UTOPIA,8,1,42,,,,
9,down,Whole Lotta Swag,NEW COAST,7,6,5,,,,
11,down,Big Baby Tape,Varskva,10,1,25,,,,
12,down,Big Baby Tape & kizaru,BANDANA I,11,1,134,,,,
13,down,T-Fest,Geek,9,1,39,,,,
14,up,Brick Bazuka,DooRDooM,62,14,2,,,,
15,down,OG BUDA,"Cкучаю, Но работаю",14,1,56,,,,
16,up,jockii druce,trashhouttttttt,16,1,11,,,,
17,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,2,13,,,,
18,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),18,1,75,,,,
19,down,Yeat,2093 (P2),12,1,13,,,,
20,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",27,14,141,,,,
21,up,Kendrick Lamar,DAMN.,42,21,82,,,,
22,down,21 Savage,american dream,20,2,18,,,,
23,down,NORD DIVISION,4.5.0,22,18,22,,,,
24,down,YAKTAK,Під гітару,21,1,14,,,,
25,up,Basta & Guf,Basta / Guf,25,21,220,,,,
26,down,Криминальный бит,Раздатка 6,23,2,25,,,,
27,down,Kanye West,Graduation,26,20,85,,,,
28,up,FRIENDLY THUG 52 NGG,Cruiser Aurora,32,13,91,,,,
29,up,Kendrick Lamar,Mr. Morale & The Big Steppers,76,1,78,,,,
30,up,kizaru,Тебя любят там где меня нет,36,1,78,,,,
31,up,Scriptonite,Уроборос: Улица 36,34,3,236,,,,
32,down,Skryptonite,"YEAHH, Pt. 2",30,2,11,,,,
33,down,CLONNEX,MEDIV Pes Patron,28,1,9,,,,
34,down,Eminem,The Eminem Show (Expanded Edition),31,7,103,,,,
35,up,LIL KRYSTALLL,KRISTINA,37,1,23,,,,
36,down,Kai Angel,GOD SYSTEM,29,2,8,,,,
37,up,Криминальный бит,Раздатка 5,40,1,38,,,,
