Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,down,SNIK,TOPBOY 2,1,1,5,,,,
3,down,Bloody Hawk,Fthina Tricks 2,2,1,4,,,,
4,up,Wang & Mateos Nps,Homesick,4,1,8,,,,
5,down,Billie Eilish,HIT ME HARD AND SOFT,3,1,6,,,,
6,up,Marina Satti,P.O.P. (EP),6,1,6,,,,
7,up,Don Toliver,Hardstone Psycho,52,7,2,,,,
8,up,Sin Boy,Pre Za Ki,89,8,2,,,,
9,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,17,9,2,,,,
10,down,Sin Laurent & Oge,MEMBERS' CLUB,5,4,3,,,,
11,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),10,1,16,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,7,1,10,,,,
13,down,RACK,GRANDE - EP,9,1,19,,,,
14,down,TOQUEL,1111,8,1,33,,,,
15,down,Sigma,ELECTRIC,11,3,7,,,,
16,down,Vlospa,Inside Story (EP),13,4,6,,,,
17,up,TOQUEL,Beverly Hills,18,1,109,,,,
18,down,Saske,DELUXE,15,1,17,,,,
19,up,Ethismos,Millennials,20,1,12,,,,
20,up,Dani Gambino & DJ the Boy,Epikindinoi Polites,28,1,66,,,,
21,up,Sicario,H MASKA,26,2,29,,,,
22,up,Wang,Interrail,42,3,110,,,,
23,down,Thodoris Ferris,Apo To Xthes Sto Simera - EP,22,3,9,,,,
24,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,14,5,5,,,,
25,up,Marina Spanou,Mia Kaseta Gia Ton Dromo,25,4,13,,,,
26,down,Ariana Grande,eternal sunshine (slightly deluxe),19,3,15,,,,
27,up,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",50,5,55,,,,
28,down,Sadam,Golgothas,23,1,24,,,,
29,down,FY,Lingo 2,21,2,7,,,,
30,down,Beats Pliz,Arte Povera,29,1,62,,,,
31,down,"Mad Clip, Strat & BeTaf Beats",Still Active,27,1,166,,,,
33,up,Rack,RACKATTACK 2,35,1,101,,,,
34,down,Snik,TOPBOY,30,1,200,,,,
35,down,Hawk,Metal Slang,32,1,13,,,,
36,up,$uicideboy$,New World Depression,64,36,2,,,,
37,down,Georgios Sabanis,Les Kai Me Xeris,36,2,30,,,,
38,up,Novel 729,Vioma,49,5,14,,,,
39,up,LEX,Metro,46,1,110,,,,
40,down,Gunna,One of Wun,34,6,7,,,,
41,up,Marina Satti,YENNA,63,8,39,,,,
42,down,Future & Metro Boomin,WE DON'T TRUST YOU,40,2,14,,,,
43,down,Katerina Lioliou,1994 (New Era),16,16,3,,,,
44,down,Travis Scott,UTOPIA,37,1,48,,,,
45,down,Light,Romeo,33,1,103,,,,
47,down,Dua Lipa,Radical Optimism,24,4,11,,,,
48,up,Dani Gambino,Tsigara Sta Valkania,53,2,173,,,,
49,up,Bloody Hawk,Fthina Tricks,54,1,58,,,,
50,up,Tove Lo & SG Lewis,HEAT - EP,61,50,2,,,,
51,down,TOQUEL,777,48,2,229,,,,
52,up,RICTA,BLESSED,59,1,58,,,,
53,down,Rack,Rackattack (Deluxe Edition),44,1,137,,,,
54,down,Light,Immortale (Deluxe Edition),43,1,158,,,,
55,up,Normani,Dopamine,68,55,2,,,,
56,up,SNIK,1987,58,1,128,,,,
57,up,LEX,Tapeinoi Kai Peinasmenoi,90,11,208,,,,
58,up,LEX,2XXX,60,8,201,,,,
60,down,FLY LO,Traplife,47,1,61,,,,
61,down,Lana Del Rey,Born to Die - The Paradise Edition,51,12,232,,,,
62,down,Antonis Remos,Adiavasta Minimata - EP,41,41,2,,,,
63,up,The Kiboomers,Baby Sleep Music,84,63,3,,,,
64,down,Bring Me The Horizon,POST HUMAN: NeX GEn,56,32,5,,,,
