Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wang & Mateos Nps,Homesick,1,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,4,,,,
3,-,Sigma,ELECTRIC,-,3,1,,,,
4,up,Dua Lipa,Radical Optimism,9,4,5,,,,
5,down,Thodoris Ferris,Apo To Xthes Sto Simera - EP,3,3,3,,,,
6,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),4,1,10,,,,
7,down,RACK,GRANDE - EP,5,1,13,,,,
8,down,TOQUEL,1111,6,1,27,,,,
9,down,Saske,DELUXE,7,1,11,,,,
10,-,FY,Lingo 2,-,10,1,,,,
11,up,Ethismos,Millennials,11,1,6,,,,
12,down,Hawk,Metal Slang,8,1,7,,,,
13,down,Marina Spanou,Mia Kaseta Gia Ton Dromo,12,4,7,,,,
14,up,Ariana Grande,eternal sunshine (slightly deluxe),15,3,9,,,,
15,down,Future & Metro Boomin,WE DON'T TRUST YOU,14,2,8,,,,
16,down,Beats Pliz,Arte Povera,13,1,56,,,,
17,up,TOQUEL,Beverly Hills,20,1,103,,,,
18,up,Travis Scott,UTOPIA,25,1,42,,,,
19,down,Sadam,Golgothas,17,1,18,,,,
20,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,3,4,,,,
21,up,Dani Gambino & DJ the Boy,Epikindinoi Polites,21,1,60,,,,
22,down,Novel 729,Vioma,18,5,8,,,,
23,up,Sicario,H MASKA,26,2,23,,,,
24,down,Natasa Theodoridou,I Erotiki Natasa 2,22,11,3,,,,
25,up,LEX,Metro,29,1,104,,,,
26,down,Sin Boy,Ka Gu Ras 7,19,6,4,,,,
27,up,RICTA,BLESSED,31,1,52,,,,
28,down,Wang,Interrail,23,3,104,,,,
29,up,Light,Romeo,33,1,97,,,,
30,up,"Mad Clip, Strat & BeTaf Beats",Still Active,36,1,160,,,,
31,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,24,1,5,,,,
32,down,Georgios Sabanis,Les Kai Me Xeris,27,2,24,,,,
33,up,Snik,TOPBOY,35,1,194,,,,
34,down,Antonis Remos,Panta Kai Pote (Volume I),30,4,22,,,,
35,up,Light,Immortale (Deluxe Edition),37,1,152,,,,
36,up,Katerina Lioliou,1994,38,2,33,,,,
37,down,Beyoncé,COWBOY CARTER,28,5,7,,,,
38,up,Marina Satti,YENNA,56,8,33,,,,
39,up,Thodoris Ferris,Alli Mia Empeiria (Unplugged),46,14,35,,,,
40,up,SNIK,1987,48,1,122,,,,
41,up,FLY LO,Traplife,43,1,55,,,,
42,up,Light,Primo,45,36,31,,,,
43,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),57,1,75,,,,
44,down,Lana Del Rey,Born to Die - The Paradise Edition,40,12,226,,,,
45,-,Marina Satti,ZARI (EP),-,45,1,,,,
46,-,Gunna,One of Wun,-,46,1,,,,
47,down,Bloody Hawk,Fthina Tricks,39,1,52,,,,
48,down,Dani Gambino,Tsigara Sta Valkania,41,2,167,,,,
49,-,Kendrick Lamar,DAMN.,-,49,7,,,,
50,down,Rack,Rackattack (Deluxe Edition),49,1,131,,,,
51,down,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,42,22,154,,,,
52,-,Various Artists,Spasta Ke To Pasha,-,52,2,,,,
53,up,Tzamal,Terra Dannata,54,4,13,,,,
54,-,Niko Malteze,One of a Kind,-,20,6,,,,
55,-,Various Artists,"Ta Pio Orea Laika, Vol. 1",-,55,7,,,,
56,up,Anna Vissi,Hotel Ermou Live 2015 - 2018,67,5,179,,,,
57,-,Yannis Parios,Ta Nisiotika 2,-,57,1,,,,
58,up,APON,SEXERO - EP,68,11,12,,,,
59,-,Various Artists,Παραδοσιακά Νησιώτικα,-,49,3,,,,
60,down,Anastasia,Efhi,55,1,48,,,,
61,-,XRS & TR4CER,PERASTIKA,-,11,15,,,,
62,down,TOQUEL,777,52,2,223,,,,
63,up,4batz,u made me a st4r (Apple Music Edition),73,63,2,,,,
64,-,Charli XCX,BRAT,-,41,4,,,,
65,down,Baby Gang,L'Angelo del Male,32,32,3,,,,
66,down,Rack,RACKATTACK 2,50,1,95,,,,
67,down,Pavlos Pavlidis,Μπρανκαλεονε,44,20,5,,,,
68,-,Chief Keef,Almighty So 2,-,68,1,,,,
69,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,2,45,,,,
70,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,64,4,13,,,,
71,-,Kings of Leon,Can We Please Have Fun,-,71,1,,,,
72,down,LEX,2XXX,61,8,195,,,,
73,down,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",53,5,50,,,,
74,-,Various Artists,"Δημοτικά χορευτικά οι μεγάλοι του δημοτικού τραγουδιού σε μεγάλα κέφια, Νο. 2",-,74,2,,,,
75,up,SIDARTA,IPIZME,93,1,73,,,,
76,up,Negros Tou Moria,THRASOS,80,4,37,,,,
77,-,21 Savage,american dream,-,2,17,,,,
78,-,To Konitopouleiko,Ta Nisiotika Ton Konitopouleon -  Island Songs Of The Konitopoulos Family,-,55,5,,,,
79,-,Various Artists,Ellinika Ke Agapimena,-,75,8,,,,
80,-,Kendrick Lamar,To Pimp a Butterfly,-,80,2,100,2020-06-07,100,2020-06-07
81,-,Nikos Halkousis,Greek Hits Non Stop Mix By Nikos Halkousis,-,32,18,,,,
82,-,Yannis K. Ioannou & Kalliopi Vetta,"O Erotas, i Anixi & i Nychta - EP",-,82,1,,,,
83,-,Antonis Kuritsis,Ta Ipeirotika (Τα Ηπειρώτικα),-,83,2,,,,
84,-,Tyla,TYLA,-,12,8,,,,
85,-,FY,Lingo,-,28,28,,,,
86,-,Konstantinos Argiros,22,-,3,99,,,,
87,-,SZA,SOS,-,2,61,,,,
88,-,Soume,154,-,88,1,,,,
89,-,Yannis Parios,...Mia Varka Gia Na Pas Apenadi,-,35,5,,,,
90,-,Μιχάλης Ζερφειρίδης & Αδάμ Αποστολίδης,Ποντιακά ποντιακό γλέντι  (Live) [feat. Παναγιώτης Κογκαλίδης],-,90,1,,,,
91,-,The Weeknd,After Hours,-,1,217,4,2020-02-23,1,2020-03-29
92,-,Various Artists,Αθάνατα παραδοσιακά δημοτικά τραγούδια (feat. Νίκος Γιόβας),-,92,1,,,,
93,-,George Hadjipieris,O Tempelis Drakos (Ke Alles Istories),-,56,22,,,,
94,down,LEX,Tapeinoi Kai Peinasmenoi,66,11,202,,,,
95,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],63,1,28,,,,
96,up,Lana Del Rey,Ultraviolence (Deluxe),99,33,175,,,,
97,down,Olivia Rodrigo,GUTS (spilled),65,10,8,,,,
98,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),16,16,3,,,,
99,down,Kelly Jones,Inevitable Incredible,85,85,2,,,,
100,-,Travis Scott,ASTROWORLD,-,5,158,9,2019-11-10,6,2020-05-03
