Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,RACK,EGO THERAPY,1,1,3,,,,
2,up,Bloody Hawk,Fthina Tricks 2,3,1,6,,,,
3,down,SNIK,TOPBOY 2,2,1,7,,,,
4,up,Marina Satti,P.O.P. (EP),5,1,8,,,,
5,down,Billie Eilish,HIT ME HARD AND SOFT,4,1,8,,,,
6,up,Tanto & Block 93,BLACKLIST,31,6,2,,,,
7,down,Wang & Mateos Nps,Homesick,6,1,10,,,,
8,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,7,7,4,,,,
9,up,TOQUEL,1111,10,1,35,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,12,,,,
11,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),11,1,18,,,,
12,up,Ethismos,Millennials,14,1,14,,,,
13,up,Camila Cabello,"C,XOXO",23,13,3,,,,
14,up,TOQUEL,Beverly Hills,17,1,111,,,,
15,up,Sicario,H MASKA,18,2,31,,,,
16,down,RACK,GRANDE - EP,15,1,21,,,,
17,up,Beats Pliz,Arte Povera,25,1,64,,,,
18,down,Sin Laurent & Oge,MEMBERS' CLUB,13,4,5,,,,
19,up,Marina Satti,YENNA,27,8,41,,,,
20,up,Sadam,Golgothas,21,1,26,,,,
21,down,Sigma,ELECTRIC,16,3,9,,,,
23,down,Gracie Abrams,The Secret of Us,8,8,3,,,,
24,down,Saske,DELUXE,19,1,19,,,,
25,down,Vlospa,Inside Story (EP),20,4,8,,,,
26,up,Bloody Hawk,Fthina Tricks,39,1,60,,,,
27,up,Imagine Dragons,LOOM,59,27,2,,,,
28,down,Thodoris Ferris,Apo To Xthes Sto Simera - EP,24,3,11,,,,
29,down,Dani Gambino & DJ the Boy,Epikindinoi Polites,26,1,68,,,,
30,up,Don Toliver,HARDSTONE PSYCHO,70,30,2,,,,
31,down,Marina Spanou,Mia Kaseta Gia Ton Dromo,22,4,15,,,,
32,down,Hawk,Metal Slang,28,1,15,,,,
33,down,Travis Scott,UTOPIA,32,1,50,,,,
34,up,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,42,5,7,,,,
35,up,"Mad Clip, Strat & BeTaf Beats",Still Active,38,1,168,,,,
36,up,Light,Romeo,36,1,105,,,,
37,up,Snik,TOPBOY,43,1,202,,,,
38,up,Dua Lipa,Radical Optimism (Extended),67,38,2,,,,
39,down,LEX,Metro,33,1,112,,,,
40,up,Rack,RACKATTACK 2,40,1,103,,,,
41,down,Ariana Grande,eternal sunshine (slightly deluxe),34,3,17,,,,
42,up,Dua Lipa,Radical Optimism,48,4,13,,,,
43,down,Wang,Interrail,29,3,112,,,,
44,down,Novel 729,Vioma,30,5,16,,,,
45,down,Georgios Sabanis,Les Kai Me Xeris,41,2,32,,,,
46,down,Dani Gambino,Tsigara Sta Valkania,45,2,175,,,,
47,up,Megan Thee Stallion,MEGAN,65,47,2,,,,
48,down,Future & Metro Boomin,WE DON'T TRUST YOU,47,2,16,,,,
49,down,FY,Lingo 2,37,2,9,,,,
50,up,Bloody Hawk,Komplexiko,71,45,31,,,,
51,down,TOQUEL,777,49,2,231,,,,
52,down,Light,Immortale (Deluxe Edition),46,1,160,,,,
53,down,Chappell Roan,The Rise and Fall of a Midwest Princess,44,44,3,,,,
54,up,Tzamal,Terra Dannata,56,4,21,,,,
55,down,Rack,Rackattack (Deluxe Edition),51,1,139,,,,
56,down,Gunna,One of Wun,50,6,9,,,,
57,down,Lana Del Rey,Born to Die - The Paradise Edition,53,12,234,,,,
58,up,LEX,Tapeinoi Kai Peinasmenoi,82,11,210,,,,
59,up,SNIK,1987,81,1,130,,,,
60,up,RICTA,BLESSED,69,1,60,,,,
61,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],85,1,35,,,,
63,up,Bloody Hawk,1 Evro,94,5,44,,,,
65,down,FLY LO,Traplife,55,1,63,,,,
66,down,Sin Boy,Pre Za Ki,54,8,4,,,,
67,up,LEX,2XXX,75,8,203,,,,
68,up,Taylor Swift,Midnights (The Til Dawn Edition),78,10,56,,,,
69,down,Taylor Swift,reputation,68,13,167,74,2020-02-02,64,2020-02-09
70,down,Karan Aujla,Four Me (Apple Music Edition) - EP,61,61,2,,,,
71,-,Ethismos & GoldenChild,Made in Athens,-,4,46,,,,
72,down,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",52,5,57,,,,
73,up,Lana Del Rey,Ultraviolence (Deluxe),93,33,180,,,,
74,-,Mikros Kleftis & Tsaki,CASH OUT,-,3,47,,,,
76,down,Light,Primo,72,36,37,,,,
77,down,iLLEOo,ALBOOM - EP,35,35,2,,,,
78,up,Negros Tou Moria,THRASOS,86,4,44,,,,
79,down,The Kiboomers,Baby Sleep Music,63,63,5,,,,
80,-,Sin Boy,Ka Gu Ras,-,7,99,,,,
81,down,Don Toliver,Hardstone Psycho,12,7,4,,,,
82,down,Katerina Lioliou,1994 (New Era),57,16,5,,,,
83,-,Bloody Hawk,Timima,-,2,35,,,,
84,down,Rotting Christ,Pro Xristou (Deluxe Edition),60,60,3,,,,
85,down,Thodoris Ferris,Alli Mia Empeiria (Unplugged),62,14,43,,,,
86,down,James Blake & Lil Yachty,Bad Cameo,74,74,2,,,,
87,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,76,11,210,37,2019-11-10,16,2021-02-07
88,up,Various Artists,Mamma Mia! (The Movie Soundtrack),90,32,94,,,,
89,-,Kiasmos,II,-,89,1,,,,
90,up,Lana Del Rey,Norman F*****g Rockwell!,97,10,190,34,2019-10-06,15,2019-11-10
91,down,Anastasia,Efhi,83,1,56,,,,
92,-,Kasabian,Happenings,-,92,1,,,,
93,-,Frank Ocean,Blonde,-,48,39,30,2019-11-10,30,2019-11-10
94,-,cupcakKe,Dauntless Manifesto,-,94,1,,,,
95,-,Mad Clip,O Amerikanos,-,25,42,,,,
96,-,The Weeknd,After Hours,-,1,222,4,2020-02-23,1,2020-03-29
97,-,Travis Scott,ASTROWORLD,-,5,163,9,2019-11-10,6,2020-05-03
98,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),98,1,81,,,,
99,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,4,17,,,,
100,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,1,9,,,,
