Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,241,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,242,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,2,242,,,,
4,up,Flo Rida,Wild Ones,4,1,240,,,,
5,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),5,5,242,,,,
6,up,Pitbull,Original Hits,6,5,238,,,,
7,-,La Base & Tru Comers,Jusqu'à la mort,-,7,1,,,,
8,down,Flo Rida,Wild Ones (Deluxe),7,5,242,,,,
9,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,242,,,,
10,down,Snoop Dogg,BUSH,9,8,242,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) - EP,10,9,242,,,,
12,down,Porta,Algo Ha Cambiado,11,6,240,,,,
13,down,Wiz Khalifa,Rolling Papers,12,11,242,,,,
14,down,Flo Rida,My House,13,12,242,,,,
15,down,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,14,13,242,,,,
16,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,16,97,93,2021-03-14,93,2021-03-14
17,down,Funky,Acceso Total Tour Edition,15,14,240,,,,
18,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,16,15,242,,,,
19,down,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,17,16,240,,,,
20,down,Nach,Poesía Difusa,18,17,240,,,,
21,-,Villano Antillano,Miss Misogyny,-,21,1,,,,
22,-,Delinquent Habits,Delinquent Habits,-,22,1,,,,
23,-,"Tyler, The Creator",IGOR,-,9,3,60,2019-11-17,22,2020-02-02
24,-,Die Antwoord,Ten$ion,-,24,6,,,,
25,-,Souls of Mischief,93 'til Infinity,-,25,1,,,,
26,down,Stupeflip,The Hypnoflip Invasion,21,21,2,,,,
27,down,Wiz Khalifa,O.N.I.F.C.,19,18,184,,,,
28,-,Lupe Fiasco,Samurai,-,28,1,,,,
