Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,239,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,240,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,2,240,,,,
4,up,Flo Rida,Wild Ones,4,1,238,,,,
5,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),5,5,240,,,,
6,up,Pitbull,Original Hits,6,5,236,,,,
7,up,Flo Rida,Wild Ones (Deluxe),7,5,240,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,240,,,,
9,up,Snoop Dogg,BUSH,9,8,240,,,,
10,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,10,9,240,,,,
11,up,Porta,Algo Ha Cambiado,11,6,238,,,,
12,up,Wiz Khalifa,Rolling Papers,13,11,240,,,,
13,up,Flo Rida,My House,14,12,240,,,,
14,up,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,15,13,240,,,,
15,up,Funky,Acceso Total Tour Edition,17,14,238,,,,
16,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,18,15,240,,,,
17,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,19,16,238,,,,
18,up,Nach,Poesía Difusa,20,17,238,,,,
19,up,Wiz Khalifa,O.N.I.F.C.,21,18,182,,,,
20,-,Buhodermia 夜,Euphanasia,-,20,1,,,,
