Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,234,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,47,,,,
3,-,Garth Brooks,Live in Germany 1995 (Live),-,3,1,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,1,233,,,,
5,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,5,2,235,,,,
6,-,Stephanie Quayle,On the Edge: Forgiven,-,6,1,,,,
7,up,Faith Hill,The Hits,9,4,237,,,,
8,up,The Avett Brothers,Emotionalism (Bonus Track Version),46,8,2,,,,
9,up,Wyclef Jean,Wyclef Jean: Greatest Hits,11,5,102,,,,
10,-,Drake Milligan,Dallas/Fort Worth,-,10,14,,,,
11,down,Taylor Swift,Fearless (Taylor's Version),3,1,164,1,2021-04-11,1,2021-04-11
12,down,Beyoncé,COWBOY CARTER,10,1,9,,,,
13,up,Munhoz & Mariano,"Ao Vivo em Campo Grande, Vol. II",13,6,81,,,,
14,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,15,7,235,,,,
15,up,Dolly Parton,The Very Best of Dolly Parton,21,7,234,,,,
16,up,Kenny Rogers,Love Songs,17,8,237,85,2020-03-29,85,2020-03-29
17,up,Lady Antebellum,Need You Now,19,1,237,,,,
18,up,Chris Stapleton,Traveller,20,2,237,100,2019-10-13,77,2020-02-23
19,up,Laci Kaye Booth,The Loneliest Girl In The World,32,19,2,,,,
20,up,Sheryl Crow,Feels Like Home (Deluxe Version),22,6,237,,,,
21,up,Eduardo Costa,"Pele, Alma E Coração",23,12,237,,,,
22,up,Sturgill Simpson,A Sailor's Guide to Earth,24,14,237,,,,
23,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,25,10,237,,,,
24,up,Chet Atkins & Mark Knopfler,Neck and Neck,26,3,237,,,,
25,up,Chris Stapleton,Starting Over,27,8,173,75,2020-11-01,14,2020-11-22
26,up,The Delines,Scenic Sessions,28,12,192,,,,
27,up,Blake Shelton,BRINGING BACK THE SUNSHINE,29,21,237,,,,
28,up,Blake Shelton,Based On a True Story... (Deluxe Version),30,12,237,,,,
29,up,Carrie Underwood,Blown Away,31,22,237,,,,
30,up,Emmylou Harris,Luxury Liner (Remastered),33,16,237,,,,
31,up,Blake Shelton,If I'm Honest,34,11,237,,,,
32,down,Willie Nelson,16 Biggest Hits: Willie Nelson,6,6,235,,,,
33,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,35,2,237,52,2020-03-22,23,2020-03-29
34,up,Don Williams,30 Classic Tracks,36,5,167,,,,
35,up,LeAnn Rimes,Family,37,27,237,,,,
36,up,Emmylou Harris,Elite Hotel (Remastered),38,16,237,,,,
37,up,Johnny Cash,American IV: The Man Comes Around,39,1,215,,,,
38,up,Johnny Cash,Out Among the Stars,41,31,237,,,,
39,up,Brad Paisley,Hits Alive,42,6,110,,,,
40,up,Dolly Parton,Ultimate Dolly Parton,43,4,200,,,,
41,up,Jace Everett,Jace Everett,44,32,224,,,,
42,up,Kenny Rogers,The Best Of Kenny Rogers,45,1,164,,,,
43,down,The White Buffalo,Once Upon a Time in the West,12,8,174,,,,
44,down,Pickin' On Series & Iron Horse,Pickin' On Pearl Jam,7,7,3,,,,
45,down,Pickin' On Series,This Is Just a Tribute: Bluegrass Wrecks the Music of Tenacious D (feat. Dustbowl Cavaliers),8,8,3,,,,
46,up,Cyndi Lauper,Detour,47,34,213,,,,
47,up,Johnny Cash,At Folsom Prison (Live),51,8,132,,,,
48,-,Willie Nelson,To All the Girls...,-,35,168,,,,
49,down,Johnny Cash,American Recordings,14,14,174,,,,
50,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,16,4,3,,,,
51,-,Willie Nelson & Family,Let's Face the Music and Dance,-,12,159,,,,
52,down,B.J. Thomas,The Best of BJ Thomas Live,18,18,3,,,,
