Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,2,1,13,,,,
2,up,Johnny Cash,The Essential Johnny Cash,6,1,237,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),8,1,168,1,2021-04-11,1,2021-04-11
4,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,9,2,239,,,,
5,up,Faith Hill,The Hits,11,4,241,,,,
6,up,Wyclef Jean,Wyclef Jean: Greatest Hits,13,5,106,,,,
7,up,Luke Combs,Fathers & Sons,16,7,2,,,,
8,up,Munhoz & Mariano,"Ao Vivo em Campo Grande, Vol. II",17,6,85,,,,
9,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,18,7,239,,,,
10,up,The Reklaws,Good Ol' Days,45,10,2,,,,
11,up,Kenny Rogers,Love Songs,19,8,241,85,2020-03-29,85,2020-03-29
12,up,Lady Antebellum,Need You Now,20,1,241,,,,
13,up,Willie Nelson,16 Biggest Hits: Willie Nelson,22,6,239,,,,
14,up,Chris Stapleton,Traveller,24,2,241,100,2019-10-13,77,2020-02-23
15,down,Catie St.Germain,Cleaning House (or Trying) - EP,1,1,2,,,,
16,down,Tiffany Woys,I'm Your Woman,3,3,2,,,,
17,up,Sheryl Crow,Feels Like Home (Deluxe Version),25,6,241,,,,
18,down,Lauren O'Brien,In Another Lifetime - EP,4,4,2,,,,
19,up,Eduardo Costa,"Pele, Alma E Coração",26,12,241,,,,
20,down,MaRynn Taylor,Get To Know Me - EP,5,5,2,,,,
21,up,Sturgill Simpson,A Sailor's Guide to Earth,27,14,241,,,,
22,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,28,10,241,,,,
23,up,Chet Atkins & Mark Knopfler,Neck and Neck,29,3,241,,,,
24,down,Taylor Swift,Speak Now (Taylor's Version),7,1,51,,,,
25,up,Chris Stapleton,Starting Over,30,8,177,75,2020-11-01,14,2020-11-22
26,up,The Delines,Scenic Sessions,31,12,196,,,,
27,up,Blake Shelton,BRINGING BACK THE SUNSHINE,32,21,241,,,,
28,up,Blake Shelton,Based On a True Story... (Deluxe Version),33,12,241,,,,
29,up,Carrie Underwood,Blown Away,35,22,241,,,,
30,up,Emmylou Harris,Luxury Liner (Remastered),36,16,241,,,,
31,up,Blake Shelton,If I'm Honest,37,11,241,,,,
32,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,38,2,241,52,2020-03-22,23,2020-03-29
33,up,Don Williams,30 Classic Tracks,39,5,171,,,,
34,up,LeAnn Rimes,Family,40,27,241,,,,
35,up,Emmylou Harris,Elite Hotel (Remastered),41,16,241,,,,
36,up,Johnny Cash,American IV: The Man Comes Around,42,1,219,,,,
37,up,Johnny Cash,Out Among the Stars,43,31,241,,,,
38,up,Brad Paisley,Hits Alive,44,6,114,,,,
39,up,Dolly Parton,Ultimate Dolly Parton,46,4,204,,,,
40,up,Jace Everett,Jace Everett,48,32,228,,,,
41,up,Kenny Rogers,The Best Of Kenny Rogers,51,1,168,,,,
42,-,The White Buffalo,Once Upon a Time in the West,-,8,177,,,,
43,-,Cyndi Lauper,Detour,-,34,216,,,,
44,down,Taylor Austin Dye,Out of These Hills,10,10,2,,,,
45,down,Harper Grace,Break It Like a Man - EP,12,12,2,,,,
46,down,Kaylin Kole,Bourbon Warfare: Watered Down (Acoustic) - EP,14,14,2,,,,
47,down,Remy Garrison,Southern Luxury,15,15,2,,,,
48,-,Johnny Cash,At Folsom Prison (Live),-,8,134,,,,
49,-,Willie Nelson,To All the Girls...,-,35,170,,,,
50,-,Willie Nelson & Family,Let's Face the Music and Dance,-,12,161,,,,
51,down,Carly Pearce,hummingbird,21,21,3,,,,
