Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,231,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,230,,,,
3,up,Henning Stærk,Greatest - and Still Going Strong,3,2,230,,,,
4,up,Kurt Nilsen,Rise to the Occasion,4,1,240,,,,
5,up,Carrie Underwood,Blown Away,5,2,232,,,,
6,up,Dolly Parton,Ultimate Dolly Parton,6,4,235,,,,
7,up,Various Artists,100 Country Hits,7,4,236,,,,
8,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,8,6,232,,,,
9,up,Johnny Cash,Out Among the Stars,10,7,239,,,,
10,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,14,9,237,,,,
11,up,Brad Paisley,Hits Alive,11,8,237,,,,
12,up,Jim Reeves,Christmas Songbook,12,7,54,,,,
13,up,Emmylou Harris,All I Intended to Be,13,10,239,,,,
14,up,Kris Kristofferson,The Essential Kris Kristofferson,15,10,237,,,,
15,up,Taylor Swift,Fearless (Taylor's Version),16,1,155,1,2021-04-11,1,2021-04-11
16,down,Beyoncé,COWBOY CARTER,9,1,12,,,,
17,up,Emmylou Harris,Hard Bargain,17,11,240,,,,
18,up,Faith Hill,The Hits,18,10,238,,,,
19,up,Carrie Underwood,Carnival Ride,19,16,238,,,,
20,up,Marc Cohn,Marc Cohn,20,18,240,,,,
21,up,Dolly Parton,Backwoods Barbie,21,13,238,,,,
22,up,Cody,Songs (Extended Version),22,19,240,,,,
23,up,Santiago,Everybody Knows I'm Haunted - EP,23,20,240,,,,
24,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,24,15,236,,,,
25,up,Alan Jackson,34 Number Ones,37,3,233,,,,
26,down,The Bellamy Brothers,Best of the Best,25,15,236,,,,
27,down,Tim McGraw,Number One Hits,26,17,235,,,,
28,down,Chet Atkins & Mark Knopfler,Neck and Neck,27,5,239,,,,
29,down,Alan Jackson,Good Time,28,19,239,,,,
30,down,Brad Paisley,American Saturday Night,29,21,235,,,,
31,down,Wyclef Jean,Wyclef Jean: Greatest Hits,30,25,105,,,,
32,down,Dixie Chicks,The Essential Dixie Chicks,31,22,238,,,,
33,down,Hank Williams III,Straight to Hell,32,27,238,,,,
34,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",33,28,220,,,,
35,down,Dixie Chicks,Top of the World Tour (Live),34,24,238,,,,
36,down,Jace Everett,Jace Everett,35,30,211,,,,
37,down,Various Artists,"Oh Brother, Where Art Thou?",36,25,180,,,,
38,up,Sturgill Simpson,A Sailor's Guide to Earth,40,33,159,,,,
39,up,Chris Stapleton,Traveller,39,11,203,100,2019-10-13,77,2020-02-23
40,up,Dixie Chicks,Gaslighter,44,1,20,62,2020-07-19,20,2020-07-26
41,-,Luke Combs,Fathers & Sons,-,41,1,,,,
42,up,Home Free,Crazy Life,45,30,120,,,,
